1535868000.91,32605,19.81,74700.5,9.25,7.41,7.51,0,*70
1535868002.12,32606,19.81,74698.3,9.27,7.59,7.51,0,*78
1535868003.32,32607,19.81,74698.3,9.27,7.37,7.41,0,*70
1535868004.52,32608,19.81,74696.5,9.27,7.37,7.41,0,*7F
1535868005.71,32609,19.81,74700.8,9.25,7.37,7.47,0,*7A
1535868006.88,32610,19.81,74698.0,9.25,7.37,7.41,0,*74
1535868008.06,32611,19.81,74700.5,9.25,7.41,7.51,0,*75
1535868009.29,32612,19.81,74700.3,9.25,7.47,7.61,0,*73
1535868010.53,32613,19.81,74702.5,9.25,7.47,7.61,0,*72
1535868011.76,32614,19.81,74700.8,9.25,7.47,7.61,0,*75
1535868012.99,32615,19.88,74702.5,9.25,7.47,7.61,0,*74
1535868014.24,32616,19.81,74702.5,9.23,7.11,7.15,0,*71
1535868015.45,32617,19.88,74702.8,9.25,7.27,7.37,0,*73
1535868016.63,32618,19.81,74698.5,9.25,7.29,7.41,0,*73
1535868017.81,32619,19.81,74696.8,9.25,7.29,7.37,0,*73
1535868019.04,32620,19.81,74700.8,9.23,7.27,7.37,0,*71
1535868020.23,32621,19.88,74700.0,9.25,7.41,7.47,0,*71
1535868021.41,32622,19.81,74700.5,9.25,7.41,7.51,0,*75
1535868022.58,32623,19.81,74700.5,9.25,7.37,7.41,0,*74
1535868023.81,32624,19.81,74700.3,9.23,7.09,7.11,0,*7D
1535868025.01,32625,19.81,74696.8,9.23,7.33,7.37,0,*71
1535868026.21,32626,19.81,74702.3,9.23,7.33,7.45,0,*77
1535868027.41,32627,19.88,74702.3,9.23,7.33,7.37,0,*73
1535868028.61,32628,19.81,74702.0,9.23,7.33,7.37,0,*7C
1535868029.83,32629,19.81,74702.3,9.23,7.45,7.47,0,*7B
1535868031.06,32630,19.81,74702.0,9.23,7.47,7.59,0,*7E
1535868032.26,32631,19.81,74704.8,9.23,7.45,7.55,0,*71
1535868033.46,32632,19.81,74704.3,9.23,7.33,7.45,0,*72
1535868034.69,32633,19.88,74706.8,9.23,7.55,7.65,0,*71
1535868035.88,32634,19.81,74704.3,9.25,7.51,7.47,0,*74
1535868037.11,32635,19.81,74704.5,9.23,7.45,7.47,0,*76
1535868038.33,32636,19.81,74704.3,9.23,7.37,7.47,0,*70
1535868039.5,32637,19.81,74700.0,9.21,7.33,7.45,0,*75
1535868040.68,32638,19.88,74704.0,9.21,7.37,7.55,0,*7F
1535868041.86,32639,19.88,74706.5,9.21,7.37,7.45,0,*7F
1535868043.08,32640,19.81,74704.0,9.23,7.45,7.47,0,*74
1535868044.26,32641,19.81,74702.0,9.21,7.55,7.59,0,*79
1535868045.44,32642,19.81,74700.8,9.21,7.59,7.59,0,*76
1535868046.64,32643,19.88,74704.0,9.19,7.51,7.55,0,*78
1535868047.88,32644,19.81,74702.5,9.19,7.55,7.61,0,*7C
1535868049.08,32645,19.81,74700.0,9.19,7.51,7.51,0,*7A
1535868050.29,32646,19.81,74702.0,9.19,7.45,7.51,0,*7C
1535868051.49,32647,19.81,74702.3,9.19,7.45,7.51,0,*7D
1535868052.7,32648,19.81,74700.8,9.19,7.29,7.41,0,*79
1535868053.9,32649,19.81,74704.8,9.19,7.33,7.45,0,*77
1535868055.1,32650,19.81,74700.8,9.19,7.29,7.41,0,*70
1535868056.3,32651,19.81,74706.8,9.19,7.33,7.41,0,*7A
1535868057.5,32652,19.81,74706.3,9.19,7.29,7.41,0,*72
1535868058.74,32653,19.81,74704.0,9.19,7.23,7.29,0,*77
1535868059.94,32654,19.81,74704.8,9.17,7.05,7.19,0,*79
1535868061.15,32655,19.81,74706.3,9.17,7.09,7.19,0,*74
1535868062.35,32656,19.81,74702.3,9.15,7.29,7.37,0,*7B
1535868063.59,32657,19.88,74700.3,9.17,7.27,7.27,0,*77
1535868064.82,32658,19.81,74698.3,9.17,7.15,7.27,0,*79
1535868066.07,32659,19.81,74700.3,9.15,7.15,7.27,0,*7A
1535868067.29,32660,19.81,74704.0,9.15,7.05,7.15,0,*70
1535868068.54,32661,19.88,74704.0,9.15,7.15,7.19,0,*7C
1535868069.77,32662,19.81,74700.3,9.15,7.09,7.19,0,*72
1535868071.02,32663,19.88,74706.5,9.15,7.15,7.27,0,*73
1535868072.26,32664,19.81,74702.0,9.15,7.19,7.19,0,*75
1535868073.51,32665,19.88,74706.5,9.15,7.15,7.19,0,*78
1535868074.72,32666,19.81,74702.5,9.13,7.05,7.15,0,*70
1535868075.95,32667,19.81,74704.5,9.13,7.15,7.27,0,*71
1535868077.17,32668,19.88,74710.0,9.13,7.11,7.23,0,*7E
1535868078.4,32669,19.81,74706.0,9.13,7.15,7.27,0,*7F
1535868079.61,32670,19.81,74704.5,9.13,7.27,7.37,0,*77
1535868080.79,32671,19.81,74706.5,9.13,7.33,7.45,0,*76
1535868081.98,32672,19.81,74706.0,9.13,7.37,7.47,0,*73
1535868083.19,32673,19.81,74708.0,9.13,7.27,7.37,0,*74
1535868084.39,32674,19.81,74706.8,9.13,7.23,7.33,0,*73
1535868085.6,32675,19.81,74706.5,9.13,7.23,7.33,0,*72
1535868086.8,32676,19.81,74700.5,9.13,7.27,7.37,0,*71
1535868088.01,32677,19.81,74704.5,9.13,7.23,7.37,0,*74
1535868089.24,32678,19.88,74704.8,9.13,7.23,7.27,0,*7A
1535868090.48,32679,19.81,74702.3,9.11,7.09,7.11,0,*74
1535868091.68,32680,19.81,74700.5,9.11,7.09,7.09,0,*7B
1535868092.91,32681,19.88,74704.5,9.11,7.01,7.11,0,*7B
1535868094.13,32682,19.81,74700.8,9.13,7.15,7.15,0,*7B
1535868095.39,32683,19.81,74706.0,9.11,7.11,7.11,0,*78
1535868096.61,32684,19.81,74704.0,9.11,7.19,7.33,0,*77
1535868097.85,32685,19.81,74706.3,9.11,7.19,7.29,0,*7D
1535868099.1,32686,19.81,74704.5,9.11,7.19,7.19,0,*7D
1535868100.36,32687,19.81,74706.5,9.11,7.19,7.19,0,*7C
1535868101.56,32688,19.81,74704.0,9.11,7.29,7.33,0,*78
1535868102.74,32689,19.81,74704.3,9.09,7.33,7.45,0,*7A
1535868103.95,32690,19.81,74704.3,9.09,7.23,7.29,0,*79
1535868105.13,32691,19.81,74704.3,9.09,7.29,7.45,0,*78
1535868106.34,32692,19.81,74704.5,9.11,7.29,7.45,0,*72
1535868107.58,32693,19.81,74700.8,9.11,7.19,7.29,0,*7A
1535868108.79,32694,19.88,74704.3,9.11,7.29,7.41,0,*70
1535868110.05,32695,19.81,74702.5,9.11,7.23,7.19,0,*76
1535868111.25,32696,19.81,74702.8,9.09,7.05,7.15,0,*74
1535868112.45,32697,19.81,74704.5,9.09,7.19,7.33,0,*7C
1535868113.68,32698,19.81,74704.5,9.05,7.15,7.29,0,*78
1535868114.9,32699,19.81,74708.8,9.05,7.09,7.27,0,*7A
1535868116.11,32700,19.81,74710.8,9.09,7.23,7.29,0,*71
1535868117.34,32701,19.81,74708.3,9.05,7.27,7.29,0,*78
1535868118.59,32702,19.81,74710.0,9.05,7.15,7.19,0,*79
1535868119.81,32703,19.81,74710.3,9.05,7.27,7.45,0,*70
1535868121.01,32704,19.81,74706.3,9.09,7.23,7.33,0,*7E
1535868122.23,32705,19.81,74704.3,9.05,7.19,7.37,0,*7E
1535868123.46,32706,19.81,74704.3,9.05,7.19,7.29,0,*72
1535868124.67,32707,19.81,74708.0,9.09,7.19,7.29,0,*7F
1535868125.89,32708,19.81,74706.3,9.05,7.05,7.15,0,*7E
1535868127.11,32709,19.81,74706.0,9.05,7.09,7.15,0,*73
1535868128.33,32710,19.81,74706.3,9.05,7.05,7.15,0,*77
1535868129.56,32711,19.88,74706.5,9.05,7.09,7.27,0,*7B
1535868130.78,32712,19.81,74704.0,9.05,7.09,7.19,0,*75
1535868132.0,32713,19.81,74700.3,9.05,7.19,7.29,0,*76
1535868133.2,32714,19.81,74706.0,9.05,7.05,7.09,0,*7E
1535868134.42,32715,19.81,74704.8,9.05,6.79,6.91,0,*75
1535868135.64,32716,19.81,74706.3,9.05,6.91,6.97,0,*76
1535868136.89,32717,19.81,74706.0,9.05,7.15,7.19,0,*7D
1535868138.11,32718,19.81,74700.5,9.05,7.19,7.29,0,*7D
1535868139.34,32719,19.81,74704.3,9.05,7.19,7.29,0,*7C
1535868140.58,32720,19.81,74700.5,9.05,7.15,7.27,0,*74
1535868141.78,32721,19.81,74702.3,9.05,6.97,7.05,0,*7E
1535868142.98,32722,19.81,74704.5,9.05,6.97,6.97,0,*77
1535868144.18,32723,19.81,74702.5,9.05,7.05,7.09,0,*7A
1535868145.37,32724,19.81,74704.0,9.05,7.05,7.05,0,*71
1535868146.57,32725,19.81,74698.5,9.01,6.93,6.93,0,*74
1535868147.77,32726,19.81,74700.5,9.03,6.91,6.93,0,*77
1535868148.93,32727,19.81,74704.3,9.03,7.01,7.05,0,*70
1535868150.12,32728,19.81,74702.0,9.03,7.05,7.23,0,*7F
1535868151.29,32729,19.81,74702.3,9.03,7.33,7.33,0,*7A
1535868152.46,32730,19.81,74706.3,9.03,7.33,7.37,0,*76
1535868153.68,32731,19.81,74706.3,9.03,7.11,7.23,0,*72
1535868154.84,32732,19.81,74704.5,9.03,7.05,7.05,0,*70
1535868156.07,32733,19.81,74702.8,9.03,7.11,7.11,0,*71
1535868157.29,32734,19.81,74704.8,9.01,7.05,7.15,0,*75
1535868158.52,32735,19.81,74704.5,9.01,7.05,7.23,0,*71
1535868159.74,32736,19.81,74704.8,9.03,7.11,7.27,0,*71
1535868160.99,32737,19.81,74706.0,9.01,7.11,7.15,0,*73
1535868162.18,32738,19.81,74708.3,9.01,7.01,7.05,0,*7C
1535868163.38,32739,19.81,74704.0,9.03,7.05,7.11,0,*7E
1535868164.63,32740,19.81,74706.0,9.01,7.11,7.15,0,*73
1535868165.88,32741,19.81,74708.5,9.01,7.15,7.23,0,*73
1535868167.07,32742,19.88,74712.0,9.03,7.37,7.47,0,*70
1535868168.26,32743,19.88,74712.8,9.03,7.33,7.47,0,*75
1535868169.43,32744,19.81,74708.8,9.03,7.37,7.45,0,*74
1535868170.63,32745,19.81,74706.3,9.01,7.37,7.55,0,*76
1535868171.8,32746,19.81,74706.0,9.03,7.33,7.45,0,*72
1535868172.97,32747,19.81,74706.0,9.03,7.33,7.45,0,*73
1535868174.16,32748,19.81,74704.5,9.03,7.45,7.47,0,*7F
1535868175.35,32749,19.81,74708.0,9.03,7.37,7.47,0,*7B
1535868176.55,32750,19.81,74710.5,9.03,7.23,7.37,0,*71
1535868177.75,32751,19.81,74708.8,9.03,7.37,7.47,0,*72
1535868178.94,32752,19.81,74712.3,9.03,7.27,7.45,0,*72
1535868180.11,32753,19.88,74714.0,9.03,7.37,7.45,0,*72
1535868181.28,32754,19.81,74710.8,9.03,7.45,7.59,0,*7D
1535868182.5,32755,19.88,74714.0,9.05,7.59,7.65,0,*78
1535868183.73,32756,19.81,74708.5,9.05,7.47,7.59,0,*7B
1535868184.95,32757,19.81,74704.8,9.05,7.47,7.51,0,*72
1535868186.16,32758,19.81,74706.5,9.05,7.37,7.47,0,*7D
1535868187.37,32759,19.81,74704.8,9.09,7.45,7.65,0,*75
1535868188.55,32760,19.81,74706.8,9.09,7.29,7.45,0,*77
1535868189.77,32761,19.81,74706.5,9.05,7.29,7.47,0,*78
1535868190.98,32762,19.81,74708.8,9.09,7.45,7.61,0,*79
1535868192.16,32763,19.81,74708.5,9.09,7.41,7.41,0,*7E
1535868193.4,32764,19.81,74710.5,9.05,7.15,7.27,0,*74
1535868194.58,32765,19.81,74710.3,9.09,7.29,7.45,0,*72
1535868195.76,32766,19.81,74708.8,9.09,7.33,7.45,0,*7A
1535868196.97,32767,19.81,74710.5,9.09,7.45,7.61,0,*7C
1535868198.15,32768,19.81,74708.5,9.09,7.45,7.55,0,*74
1535868199.33,32769,19.81,74706.0,9.09,7.41,7.51,0,*75
1535868200.51,32770,19.81,74706.3,9.09,7.41,7.51,0,*7D
1535868201.73,32771,19.81,74708.8,9.09,7.19,7.23,0,*74
1535868202.94,32772,19.81,74708.8,9.11,6.93,7.01,0,*7D
1535868204.17,32773,19.81,74712.5,9.11,7.09,7.11,0,*7F
1535868205.37,32774,19.81,74710.3,9.09,7.09,7.11,0,*71
1535868206.6,32775,19.81,74710.0,9.09,7.11,7.11,0,*79
1535868207.82,32776,19.81,74708.0,9.05,7.09,7.27,0,*7A
1535868209.0,32777,19.81,74710.0,9.09,7.45,7.51,0,*7E
1535868210.19,32778,19.81,74710.8,9.09,7.41,7.51,0,*75
1535868211.36,32779,19.81,74708.3,9.09,7.45,7.55,0,*74
1535868212.6,32780,19.81,74708.0,9.09,7.61,7.69,0,*7B
1535868213.81,32781,19.81,74708.5,9.09,7.55,7.77,0,*72
1535868215.03,32782,19.81,74702.8,9.09,7.55,7.61,0,*76
1535868216.26,32783,19.81,74702.5,9.09,7.61,7.69,0,*78
1535868217.47,32784,19.81,74704.3,9.09,7.55,7.65,0,*74
1535868218.68,32785,19.81,74706.8,9.13,7.59,7.73,0,*75
1535868219.94,32786,19.81,74706.0,9.11,7.61,7.69,0,*74
1535868221.15,32787,19.81,74708.3,9.13,7.55,7.65,0,*7C
1535868222.36,32788,19.81,74708.3,9.13,7.59,7.69,0,*73
1535868223.59,32789,19.81,74710.0,9.13,7.69,7.73,0,*7A
1535868224.8,32790,19.81,74712.5,9.13,7.65,7.79,0,*74
1535868226.03,32791,19.81,74710.5,9.17,7.69,7.73,0,*77
1535868227.2,32792,19.81,74708.5,9.13,7.37,7.55,0,*7F
1535868228.41,32793,19.81,74704.3,9.13,7.27,7.37,0,*7B
1535868229.61,32794,19.81,74706.5,9.13,7.37,7.47,0,*7A
1535868230.8,32795,19.81,74706.5,9.13,7.55,7.55,0,*7C
1535868232.0,32796,19.81,74704.3,9.11,7.45,7.55,0,*7C
1535868233.2,32797,19.81,74704.5,9.11,7.45,7.55,0,*7D
1535868234.4,32798,19.81,74704.0,9.13,7.37,7.47,0,*76
1535868235.61,32799,19.81,74708.3,9.13,7.27,7.33,0,*75
1535868236.81,32800,19.81,74706.3,9.13,7.47,7.55,0,*7C
1535868238.01,32801,19.81,74706.0,9.13,7.37,7.47,0,*79
1535868239.22,32802,19.81,74706.5,9.11,7.29,7.41,0,*71
1535868240.4,32803,19.81,74706.8,9.13,7.37,7.55,0,*78
1535868241.6,32804,19.81,74704.8,9.13,7.55,7.65,0,*78
1535868242.84,32805,19.81,74706.3,9.17,7.73,7.73,0,*7E
1535868244.07,32806,19.81,74706.0,9.17,7.61,7.73,0,*7E
1535868245.3,32807,19.81,74706.8,9.15,7.59,7.61,0,*75
1535868246.56,32808,19.81,74702.8,9.15,7.61,7.69,0,*79
1535868247.79,32809,19.81,74706.8,9.15,7.59,7.69,0,*73
1535868249.02,32810,19.81,74706.8,9.15,7.27,7.37,0,*79
1535868250.25,32811,19.81,74702.3,9.15,7.27,7.29,0,*77
1535868251.46,32812,19.81,74704.0,9.15,7.29,7.51,0,*75
1535868252.64,32813,19.81,74704.0,9.17,7.37,7.51,0,*79
1535868253.87,32814,19.81,74704.3,9.15,7.47,7.51,0,*7B
1535868255.1,32815,19.81,74704.3,9.15,7.27,7.29,0,*73
1535868256.28,32816,19.81,74704.8,9.17,7.37,7.41,0,*7D
1535868257.5,32817,19.81,74700.5,9.15,7.47,7.51,0,*78
1535868258.7,32818,19.81,74706.3,9.15,7.59,7.59,0,*70
1535868259.9,32819,19.81,74706.8,9.15,7.51,7.59,0,*79
1535868261.16,32820,19.81,74702.5,9.15,7.61,7.61,0,*7B
1535868262.36,32821,19.81,74704.3,9.15,7.37,7.41,0,*7B
1535868263.53,32822,19.81,74700.5,9.17,7.41,7.41,0,*7B
1535868264.74,32823,19.81,74704.0,9.15,7.51,7.51,0,*78
1535868265.97,32824,19.88,74704.8,9.15,7.59,7.61,0,*74
1535868267.17,32825,19.81,74704.3,9.15,7.59,7.59,0,*7E
1535868268.39,32826,19.81,74702.5,9.15,7.47,7.59,0,*72
1535868269.62,32827,19.81,74704.5,9.15,7.47,7.59,0,*73
1535868270.82,32828,19.81,74702.5,9.17,7.37,7.47,0,*76
1535868272.05,32829,19.81,74702.0,9.17,7.15,7.19,0,*7C
1535868273.24,32830,19.81,74702.0,9.15,7.01,7.09,0,*72
1535868274.47,32831,19.81,74702.3,9.11,6.75,6.87,0,*72
1535868275.67,32832,19.81,74702.3,9.13,6.79,6.87,0,*7F
1535868276.9,32833,19.81,74702.3,9.11,7.09,7.11,0,*74
1535868278.15,32834,19.81,74702.8,9.11,7.11,7.23,0,*7B
1535868279.38,32835,19.81,74700.5,9.11,7.23,7.33,0,*7A
1535868280.59,32836,19.81,74702.8,9.11,7.41,7.55,0,*7D
1535868281.79,32837,19.81,74706.3,9.11,7.45,7.55,0,*78
1535868282.99,32838,19.81,74702.0,9.11,7.45,7.45,0,*76
1535868284.2,32839,19.81,74706.3,9.11,7.33,7.45,0,*76
1535868285.41,32840,19.81,74702.8,9.11,7.29,7.29,0,*79
1535868286.62,32841,19.81,74704.0,9.11,7.45,7.51,0,*7D
1535868287.82,32842,19.81,74704.3,9.11,7.33,7.55,0,*7B
1535868289.06,32843,19.81,74708.0,9.11,7.45,7.61,0,*7C
1535868290.29,32844,19.81,74706.8,9.11,7.51,7.61,0,*7E
1535868291.52,32845,19.81,74706.3,9.11,7.55,7.65,0,*7F
1535868292.73,32846,19.81,74704.3,9.13,7.51,7.69,0,*76
1535868293.94,32847,19.81,74704.8,9.11,7.45,7.51,0,*7B
1535868295.17,32848,19.81,74704.3,9.13,7.47,7.69,0,*7F
1535868296.38,32849,19.81,74704.5,9.11,7.45,7.55,0,*71
1535868297.62,32850,19.81,74704.5,9.11,7.55,7.61,0,*7F
1535868298.82,32851,19.81,74706.3,9.13,7.55,7.65,0,*78
1535868300.06,32852,19.81,74702.0,9.11,7.09,7.19,0,*7B
1535868301.28,32853,19.81,74702.8,9.13,7.11,7.23,0,*78
1535868302.49,32854,19.81,74706.8,9.11,7.29,7.41,0,*72
1535868303.69,32855,19.81,74706.0,9.11,7.45,7.55,0,*7C
1535868304.9,32856,19.81,74706.5,9.13,7.23,7.33,0,*7D
1535868306.1,32857,19.81,74700.5,9.11,7.29,7.41,0,*71
1535868307.29,32858,19.81,74700.3,9.13,7.55,7.59,0,*7E
1535868308.49,32859,19.81,74704.8,9.11,7.41,7.51,0,*70
1535868309.7,32860,19.81,74704.0,9.11,7.41,7.55,0,*7E
1535868310.87,32861,19.81,74704.8,9.13,7.37,7.55,0,*7C
1535868312.08,32862,19.81,74704.0,9.13,7.47,7.59,0,*74
1535868313.31,32863,19.81,74706.0,9.11,7.41,7.65,0,*7E
1535868314.51,32864,19.81,74706.3,9.11,7.41,7.51,0,*7E
1535868315.75,32865,19.81,74706.5,9.11,7.23,7.29,0,*74
1535868316.96,32866,19.81,74706.0,9.11,7.29,7.41,0,*73
1535868318.17,32867,19.81,74706.3,9.11,7.29,7.51,0,*73
1535868319.37,32868,19.81,74706.3,9.11,7.33,7.41,0,*76
1535868320.58,32869,19.81,74706.8,9.11,7.33,7.45,0,*73
1535868321.78,32870,19.81,74702.3,9.11,7.33,7.45,0,*7B
1535868322.98,32871,19.81,74706.5,9.11,7.45,7.51,0,*7E
1535868324.19,32872,19.81,74704.3,9.11,7.51,7.55,0,*7C
1535868325.4,32873,19.81,74704.3,9.11,7.51,7.51,0,*79
1535868326.63,32874,19.81,74702.0,9.13,7.47,7.47,0,*7C
1535868327.82,32875,19.81,74702.3,9.11,7.33,7.33,0,*7F
1535868329.05,32876,19.81,74702.3,9.11,7.23,7.33,0,*7D
1535868330.26,32877,19.81,74704.8,9.11,7.41,7.51,0,*7C
1535868331.49,32878,19.81,74700.3,9.11,7.45,7.61,0,*74
1535868332.75,32879,19.81,74698.3,9.11,7.65,7.69,0,*7F
1535868334.01,32880,19.81,74702.0,9.11,7.61,7.65,0,*71
1535868335.27,32881,19.81,74702.5,9.11,7.61,7.69,0,*7C
1535868336.53,32882,19.81,74702.0,9.11,7.69,7.69,0,*77
1535868337.76,32883,19.81,74704.0,9.11,7.69,7.79,0,*77
1535868339.0,32884,19.81,74704.3,9.11,7.77,7.79,0,*7F
1535868340.2,32885,19.81,74704.5,9.13,7.79,7.83,0,*77
1535868341.44,32886,19.81,74704.3,9.11,7.77,7.79,0,*7D
1535868342.69,32887,19.81,74706.8,9.11,7.65,7.69,0,*7E
1535868343.93,32888,19.81,74704.0,9.13,7.65,7.69,0,*73
1535868345.16,32889,19.81,74706.0,9.11,7.77,7.79,0,*72
1535868346.39,32890,19.81,74704.5,9.11,7.69,7.79,0,*75
1535868347.65,32891,19.81,74704.0,9.11,7.77,7.91,0,*7D
1535868348.87,32892,19.81,74704.8,9.13,7.83,7.83,0,*74
1535868350.08,32893,19.81,74706.0,9.13,7.79,7.83,0,*70
1535868351.31,32894,19.81,74706.8,9.11,7.65,7.79,0,*7D
1535868352.56,32895,19.81,74708.0,9.15,7.83,7.95,0,*72
1535868353.82,32896,19.81,74706.0,9.15,7.61,7.77,0,*71
1535868355.0,32897,19.81,74706.0,9.13,7.45,7.59,0,*7C
1535868356.23,32898,19.81,74702.3,9.11,7.55,7.65,0,*7F
1535868357.44,32899,19.81,74702.5,9.13,7.59,7.69,0,*7C
1535868358.67,32900,19.81,74706.0,9.13,7.69,7.73,0,*75
1535868359.88,32901,19.81,74706.8,9.13,7.59,7.73,0,*77
1535868361.06,32902,19.81,74702.5,9.13,7.55,7.59,0,*70
1535868362.3,32903,19.81,74702.5,9.13,7.23,7.27,0,*79
1535868363.55,32904,19.81,74706.5,9.11,7.11,7.23,0,*79
1535868364.81,32905,19.81,74704.8,9.11,7.23,7.23,0,*79
1535868366.01,32906,19.81,74704.8,9.11,7.41,7.51,0,*7B
1535868367.19,32907,19.81,74706.5,9.13,7.55,7.59,0,*75
1535868368.4,32908,19.81,74706.8,9.11,7.51,7.55,0,*70
1535868369.63,32909,19.81,74706.3,9.13,7.65,7.73,0,*70
1535868370.89,32910,19.81,74706.5,9.11,7.65,7.77,0,*7E
1535868372.15,32911,19.81,74706.0,9.11,7.65,7.77,0,*7F
1535868373.34,32912,19.81,74702.3,9.13,7.79,7.79,0,*7D
1535868374.59,32913,19.81,74708.5,9.11,7.61,7.65,0,*7A
1535868375.83,32914,19.81,74706.5,9.13,7.69,7.69,0,*7B
1535868377.03,32915,19.81,74704.5,9.13,7.65,7.79,0,*77
1535868378.26,32916,19.81,74702.8,9.11,7.55,7.65,0,*78
1535868379.47,32917,19.88,74704.8,9.13,7.59,7.73,0,*70
1535868380.68,32918,19.81,74700.8,9.11,7.29,7.45,0,*7F
1535868381.89,32919,19.81,74700.3,9.11,7.29,7.45,0,*7E
1535868383.1,32920,19.81,74700.5,9.11,7.29,7.41,0,*70
1535868384.33,32921,19.88,74704.0,9.11,7.23,7.33,0,*7E
1535868385.58,32922,19.81,74702.0,9.11,7.11,7.19,0,*74
1535868386.79,32923,19.81,74704.3,9.11,6.97,7.01,0,*73
1535868388.03,32924,19.81,74706.3,9.11,7.23,7.29,0,*70
1535868389.28,32925,19.81,74708.0,9.11,7.19,7.19,0,*7B
1535868390.46,32926,19.81,74704.8,9.09,6.97,7.01,0,*7F
1535868391.64,32927,19.81,74704.0,9.09,6.97,7.01,0,*7E
1535868392.88,32928,19.81,74706.5,9.05,6.69,6.73,0,*78
1535868394.07,32929,19.81,74706.8,9.05,6.93,6.93,0,*72
1535868395.32,32930,19.81,74706.8,9.05,7.15,7.19,0,*76
1535868396.56,32931,19.81,74704.5,9.05,7.47,7.47,0,*7B
1535868397.76,32932,19.81,74704.5,9.05,7.51,7.51,0,*78
1535868398.98,32933,19.81,74704.3,9.05,7.27,7.37,0,*78
1535868400.2,32934,19.81,74706.8,9.05,7.41,7.47,0,*78
1535868401.43,32935,19.81,74706.8,9.05,7.59,7.61,0,*74
1535868402.68,32936,19.81,74706.3,9.05,7.61,7.61,0,*7C
1535868403.9,32937,19.81,74706.8,9.05,7.59,7.65,0,*72
1535868405.13,32938,19.81,74706.8,9.05,7.51,7.61,0,*71
1535868406.33,32939,19.81,74706.0,9.03,7.47,7.59,0,*7A
1535868407.58,32940,19.81,74708.8,9.05,7.61,7.73,0,*7E
1535868408.81,32941,19.81,74704.8,9.03,7.61,7.69,0,*72
1535868410.01,32942,19.81,74708.5,9.03,7.59,7.61,0,*72
1535868411.21,32943,19.81,74710.5,9.03,7.59,7.69,0,*7B
1535868412.42,32944,19.81,74708.8,9.03,7.55,7.61,0,*78
1535868413.62,32945,19.81,74706.8,9.03,7.59,7.69,0,*7D
1535868414.82,32946,19.81,74710.5,9.03,7.59,7.69,0,*7E
1535868416.07,32947,19.81,74708.5,9.05,7.61,7.65,0,*7E
1535868417.3,32948,19.81,74712.0,9.05,7.51,7.61,0,*76
1535868418.55,32949,19.81,74710.0,9.05,7.61,7.77,0,*73
1535868419.77,32950,19.81,74706.0,9.05,7.47,7.59,0,*73
1535868421.0,32951,19.81,74706.3,9.05,7.27,7.37,0,*7C
1535868422.18,32952,19.81,74708.3,9.09,7.45,7.51,0,*77
1535868423.4,32953,19.81,74702.5,9.05,7.51,7.65,0,*78
1535868424.63,32954,19.81,74708.5,9.05,7.51,7.61,0,*7B
1535868425.82,32955,19.81,74704.0,9.05,7.51,7.59,0,*71
1535868427.04,32956,19.81,74706.5,9.05,7.37,7.47,0,*7D
1535868428.23,32957,19.81,74706.8,9.05,7.37,7.41,0,*7A
1535868429.43,32958,19.81,74706.3,9.05,7.41,7.51,0,*75
1535868430.62,32959,19.81,74708.0,9.05,7.51,7.59,0,*7D
1535868431.88,32960,19.81,74704.8,9.05,7.61,7.61,0,*7F
1535868433.07,32961,19.81,74712.3,9.05,7.37,7.37,0,*7E
1535868434.27,32962,19.81,74708.8,9.05,7.51,7.59,0,*75
1535868435.51,32963,19.81,74710.3,9.05,7.61,7.65,0,*78
1535868436.74,32964,19.81,74708.3,9.05,7.59,7.61,0,*70
1535868437.95,32965,19.81,74708.8,9.03,7.51,7.61,0,*7F
1535868439.17,32966,19.81,74708.3,9.03,7.47,7.47,0,*7F
1535868440.34,32967,19.81,74704.5,9.03,7.45,7.59,0,*73
1535868441.54,32968,19.81,74710.5,9.03,7.59,7.69,0,*72
1535868442.77,32969,19.88,74714.0,9.03,7.61,7.69,0,*78
1535868444.0,32970,19.81,74710.0,9.03,7.61,7.61,0,*78
1535868445.2,32971,19.81,74708.0,9.03,7.27,7.37,0,*78
1535868446.39,32972,19.81,74706.8,9.03,7.37,7.47,0,*7D
1535868447.58,32973,19.81,74710.5,9.03,7.37,7.47,0,*7C
1535868448.76,32974,19.81,74704.8,9.03,7.59,7.59,0,*7C
1535868449.99,32975,19.81,74708.5,9.03,7.61,7.61,0,*7D
1535868451.22,32976,19.81,74706.5,9.01,7.59,7.69,0,*7F
1535868452.42,32977,19.81,74704.8,9.03,7.69,7.79,0,*7E
1535868453.65,32978,19.81,74708.5,9.03,7.61,7.73,0,*73
1535868454.87,32979,19.81,74704.0,9.05,7.59,7.73,0,*7F
1535868456.08,32980,19.81,74704.5,9.03,7.55,7.61,0,*70
1535868457.31,32981,19.81,74708.8,9.03,7.69,7.73,0,*7D
1535868458.53,32982,19.81,74704.3,9.03,7.69,7.73,0,*7E
1535868459.73,32983,19.81,74708.0,9.03,7.47,7.55,0,*77
1535868460.9,32984,19.81,74710.8,9.03,7.37,7.55,0,*77
1535868462.1,32985,19.81,74710.3,9.03,7.47,7.59,0,*7D
1535868463.33,32986,19.81,74704.5,9.03,7.47,7.69,0,*7D
1535868464.53,32987,19.81,74702.5,9.03,7.55,7.69,0,*7F
1535868465.76,32988,19.81,74702.8,9.03,7.61,7.69,0,*77
