1535850001.02,17785,20.0,74682.5,7.13,6.21,6.21,0,*74
1535850002.25,17786,20.0,74680.3,7.11,6.21,6.17,0,*70
1535850003.46,17787,20.0,74678.3,7.11,6.29,6.21,0,*7C
1535850004.68,17788,20.0,74676.0,7.11,6.17,6.21,0,*7E
1535850005.89,17789,20.0,74678.3,7.11,6.29,6.29,0,*7A
1535850007.1,17790,20.0,74686.0,7.11,6.29,6.21,0,*7A
1535850008.28,17791,20.0,74684.8,7.13,6.21,6.29,0,*79
1535850009.48,17792,20.0,74684.3,7.11,6.29,6.29,0,*70
1535850010.66,17793,20.0,74684.3,7.09,6.29,6.29,0,*78
1535850011.87,17794,20.0,74680.5,7.11,6.33,6.33,0,*76
1535850013.1,17795,20.0,74682.5,7.11,6.21,6.17,0,*72
1535850014.31,17796,20.0,74684.5,7.11,6.29,6.29,0,*74
1535850015.51,17797,20.0,74680.8,7.11,6.29,6.29,0,*75
1535850016.69,17798,20.0,74686.3,7.13,6.29,6.21,0,*70
1535850017.9,17799,20.0,74686.8,7.11,6.29,6.21,0,*73
1535850019.1,17800,20.0,74686.5,7.11,6.21,6.21,0,*74
1535850020.31,17801,20.0,74688.5,7.11,6.21,6.21,0,*75
1535850021.51,17802,20.0,74690.5,7.11,6.21,6.29,0,*7E
1535850022.73,17803,20.0,74690.8,7.13,6.33,6.35,0,*73
1535850023.94,17804,20.0,74692.8,7.11,6.29,6.33,0,*7B
1535850025.14,17805,20.0,74688.3,7.11,6.29,6.29,0,*71
1535850026.35,17806,20.0,74690.0,7.11,6.21,6.21,0,*72
1535850027.57,17807,20.0,74686.0,7.11,6.17,6.21,0,*76
1535850028.77,17808,20.0,74688.3,7.11,6.29,6.29,0,*7C
1535850029.98,17809,20.0,74688.8,7.11,6.21,6.21,0,*7D
1535850031.23,17810,20.0,74686.8,7.11,6.17,6.17,0,*75
1535850032.43,17811,20.0,74688.5,7.11,6.07,6.11,0,*73
1535850033.68,17812,20.0,74688.0,7.11,6.17,6.17,0,*77
1535850034.9,17813,20.0,74688.5,7.11,6.11,6.17,0,*70
1535850036.13,17814,20.0,74690.3,7.09,6.13,6.13,0,*78
1535850037.33,17815,20.0,74690.5,7.11,6.21,6.29,0,*78
1535850038.56,17816,20.0,74686.8,7.11,6.17,6.29,0,*7E
1535850039.81,17817,20.0,74686.5,7.11,6.17,6.17,0,*72
1535850041.03,17818,20.06,74686.0,7.11,6.17,6.11,0,*7B
1535850042.26,17819,20.0,74682.8,7.09,6.13,6.17,0,*71
1535850043.49,17820,20.0,74678.3,7.09,6.13,6.17,0,*7B
1535850044.69,17821,20.0,74680.3,7.09,6.17,6.25,0,*7F
1535850045.9,17822,20.0,74680.8,7.09,6.25,6.17,0,*7C
1535850047.08,17823,20.0,74680.5,7.09,6.25,6.25,0,*7C
1535850048.28,17824,20.0,74682.3,7.09,6.17,6.25,0,*7A
1535850049.49,17825,20.0,74680.5,7.09,6.25,6.17,0,*7B
1535850050.71,17826,20.0,74676.5,7.09,6.13,6.17,0,*7D
1535850051.94,17827,20.0,74682.5,7.09,6.13,6.17,0,*7C
1535850053.15,17828,20.0,74680.8,7.07,6.25,6.25,0,*79
1535850054.34,17829,20.0,74680.3,7.09,6.25,6.25,0,*76
1535850055.52,17830,20.0,74682.3,7.09,6.25,6.25,0,*7E
1535850056.7,17831,20.0,74678.8,7.09,6.29,6.29,0,*7F
1535850057.88,17832,20.0,74678.3,7.09,6.29,6.25,0,*70
1535850059.06,17833,20.0,74682.3,7.09,6.29,6.29,0,*7D
1535850060.24,17834,20.0,74682.5,7.09,6.29,6.29,0,*7A
1535850061.42,17835,20.0,74684.0,7.09,6.29,6.29,0,*7B
1535850062.62,17836,20.0,74682.3,7.11,6.29,6.29,0,*71
1535850063.83,17837,20.0,74680.0,7.11,6.21,6.29,0,*78
1535850065.06,17838,20.0,74680.5,7.11,6.39,6.33,0,*75
1535850066.24,17839,20.0,74678.0,7.09,6.29,6.29,0,*77
1535850067.44,17840,20.0,74676.8,7.09,6.35,6.29,0,*74
1535850068.67,17841,20.0,74674.8,7.11,6.39,6.33,0,*7B
1535850069.89,17842,20.0,74680.5,7.11,6.33,6.33,0,*72
1535850071.12,17843,20.0,74682.0,7.11,6.33,6.39,0,*79
1535850072.32,17844,20.0,74676.3,7.11,6.29,6.29,0,*74
1535850073.52,17845,20.0,74676.5,7.11,6.21,6.29,0,*7D
1535850074.73,17846,20.0,74674.8,7.11,6.21,6.29,0,*7E
1535850075.93,17847,20.0,74678.0,7.11,6.29,6.29,0,*77
1535850077.17,17848,20.0,74676.0,7.13,6.35,6.35,0,*7A
1535850078.37,17849,20.0,74678.8,7.11,6.29,6.29,0,*79
1535850079.58,17850,20.0,74678.8,7.11,6.21,6.21,0,*71
1535850080.78,17851,20.0,74680.0,7.11,6.29,6.29,0,*70
1535850081.98,17852,20.0,74678.5,7.11,6.11,6.11,0,*73
1535850083.21,17853,20.0,74680.0,7.11,6.17,6.11,0,*74
1535850084.41,17854,20.0,74680.5,7.11,6.07,6.07,0,*75
1535850085.6,17855,20.0,74684.8,7.11,6.11,6.07,0,*73
1535850086.83,17856,20.0,74680.3,7.09,6.13,6.13,0,*7E
1535850088.04,17857,20.0,74682.0,7.11,6.21,6.21,0,*76
1535850089.25,17858,20.0,74680.5,7.11,6.33,6.33,0,*79
1535850090.48,17859,20.0,74686.0,7.11,6.39,6.33,0,*72
1535850091.68,17860,20.0,74684.8,7.11,6.29,6.29,0,*72
1535850092.88,17861,20.0,74686.8,7.11,6.29,6.29,0,*73
1535850094.09,17862,20.0,74690.5,7.11,6.33,6.33,0,*70
1535850095.31,17863,20.0,74686.3,7.11,6.33,6.33,0,*71
1535850096.54,17864,20.0,74690.0,7.11,6.39,6.33,0,*7C
1535850097.76,17865,20.0,74692.0,7.09,6.17,6.17,0,*7E
1535850098.94,17866,20.0,74694.3,7.09,6.25,6.25,0,*7D
1535850100.13,17867,20.0,74686.0,7.09,6.25,6.25,0,*7C
1535850101.33,17868,20.0,74682.0,7.11,6.21,6.29,0,*72
1535850102.54,17869,20.0,74680.8,7.11,6.21,6.21,0,*7B
1535850103.77,17870,20.0,74678.3,7.11,6.29,6.17,0,*7E
1535850104.97,17871,20.0,74684.8,7.11,6.11,6.11,0,*72
1535850106.22,17872,20.0,74688.0,7.11,6.17,6.17,0,*71
1535850107.41,17873,20.0,74684.3,7.09,6.07,6.13,0,*7C
1535850108.61,17874,20.0,74686.0,7.09,6.07,6.13,0,*7B
1535850109.83,17875,20.0,74688.0,7.09,6.13,6.13,0,*7F
1535850111.03,17876,20.0,74688.5,7.09,6.17,6.25,0,*7D
1535850112.22,17877,20.0,74686.8,7.09,6.29,6.25,0,*71
1535850113.4,17878,20.0,74686.8,7.09,6.25,6.25,0,*72
1535850114.63,17879,20.0,74680.3,7.09,6.17,6.17,0,*73
1535850115.85,17880,20.0,74682.8,7.09,6.17,6.17,0,*75
1535850117.08,17881,20.0,74684.0,7.09,6.17,6.17,0,*74
1535850118.26,17882,20.0,74686.3,7.09,6.25,6.25,0,*77
1535850119.46,17883,20.0,74682.3,7.09,6.13,6.25,0,*73
1535850120.69,17884,20.0,74682.8,7.09,6.17,6.13,0,*75
1535850121.89,17885,20.0,74682.5,7.09,6.13,6.07,0,*75
1535850123.06,17886,20.0,74684.5,7.09,6.07,6.07,0,*73
1535850124.28,17887,20.0,74682.5,7.09,6.13,6.13,0,*72
1535850125.51,17888,20.0,74680.3,7.09,6.13,6.13,0,*7D
1535850126.74,17889,20.0,74684.0,7.07,6.25,6.17,0,*73
1535850127.97,17890,20.0,74682.0,7.09,6.17,6.17,0,*74
1535850129.18,17891,20.0,74680.0,7.09,6.25,6.17,0,*74
1535850130.43,17892,20.06,74684.8,7.07,6.17,6.17,0,*78
1535850131.65,17893,20.0,74684.5,7.09,6.13,6.13,0,*77
1535850132.86,17894,20.0,74684.5,7.09,6.25,6.13,0,*75
1535850134.09,17895,20.0,74682.3,7.07,6.17,6.25,0,*7E
1535850135.29,17896,20.0,74686.5,7.09,6.17,6.25,0,*73
1535850136.51,17897,20.0,74682.5,7.09,6.17,6.17,0,*73
1535850137.74,17898,20.0,74682.0,7.09,6.17,6.13,0,*78
1535850138.99,17899,20.0,74684.0,7.07,6.17,6.13,0,*77
1535850140.24,17900,20.0,74680.8,7.07,6.13,6.13,0,*72
1535850141.44,17901,20.0,74680.8,7.07,6.07,6.07,0,*73
1535850142.69,17902,20.0,74682.8,7.07,6.13,6.13,0,*70
1535850143.89,17903,20.0,74686.0,7.09,6.07,6.13,0,*7A
1535850145.14,17904,20.0,74686.3,7.07,6.13,6.13,0,*76
1535850146.36,17905,20.0,74686.0,7.05,6.13,6.13,0,*75
1535850147.59,17906,20.0,74686.3,7.09,6.17,6.17,0,*7A
1535850148.79,17907,20.0,74684.0,7.11,6.07,5.99,0,*76
1535850150.04,17908,20.0,74690.8,7.07,6.13,6.13,0,*7A
1535850151.3,17909,20.0,74688.0,7.07,6.17,6.17,0,*7B
1535850152.51,17910,20.0,74690.8,7.07,6.25,6.25,0,*73
1535850153.72,17911,20.0,74682.3,7.07,6.25,6.25,0,*72
1535850154.97,17912,20.0,74686.5,7.07,6.17,6.17,0,*71
1535850156.22,17913,20.0,74680.8,7.07,6.17,6.13,0,*74
1535850157.46,17914,20.0,74680.0,7.07,6.25,6.17,0,*76
1535850158.63,17915,20.0,74680.0,7.09,6.07,6.07,0,*78
1535850159.88,17916,20.0,74682.3,7.07,6.13,6.13,0,*75
1535850161.13,17917,20.0,74686.0,7.07,6.13,6.13,0,*74
1535850162.38,17918,20.0,74684.0,7.07,6.13,6.13,0,*7B
1535850163.64,17919,20.0,74684.3,7.07,6.17,6.17,0,*7A
1535850164.89,17920,20.0,74680.8,7.07,6.17,6.13,0,*74
1535850166.11,17921,20.0,74682.8,7.09,6.17,6.13,0,*7B
1535850167.34,17922,20.0,74682.8,7.07,6.13,6.07,0,*77
1535850168.54,17923,20.0,74682.8,7.05,6.13,6.11,0,*73
1535850169.78,17924,20.06,74688.3,7.07,6.13,6.25,0,*71
1535850170.99,17925,20.0,74686.0,7.07,6.25,6.25,0,*75
1535850172.17,17926,20.06,74688.8,7.09,6.25,6.25,0,*78
1535850173.38,17927,20.0,74686.8,7.07,6.25,6.25,0,*77
1535850174.62,17928,20.0,74686.8,7.07,6.29,6.35,0,*75
1535850175.82,17929,20.0,74688.8,7.05,6.21,6.13,0,*7A
1535850177.03,17930,20.0,74688.8,7.05,6.21,6.13,0,*72
1535850178.28,17931,20.0,74690.8,7.07,6.17,6.17,0,*70
1535850179.51,17932,20.0,74686.8,7.07,6.25,6.17,0,*72
1535850180.74,17933,20.0,74686.5,7.05,6.13,6.13,0,*70
1535850181.99,17934,20.0,74688.0,7.07,6.17,6.17,0,*75
1535850183.24,17935,20.0,74682.8,7.07,6.17,6.13,0,*70
1535850184.5,17936,20.0,74686.5,7.07,6.17,6.17,0,*77
1535850185.75,17937,20.0,74686.8,7.07,6.17,6.17,0,*76
1535850186.96,17938,20.0,74688.0,7.05,6.13,6.03,0,*7A
1535850188.14,17939,20.0,74690.5,7.05,6.11,6.11,0,*7A
1535850189.36,17940,20.0,74688.8,7.07,6.07,6.13,0,*73
1535850190.62,17941,20.0,74686.0,7.07,6.17,6.17,0,*77
1535850191.82,17942,20.0,74686.5,7.05,6.25,6.17,0,*77
1535850193.03,17943,20.0,74690.3,7.05,6.13,6.21,0,*76
1535850194.23,17944,20.0,74692.5,7.05,6.21,6.13,0,*71
1535850195.46,17945,20.0,74692.5,7.05,6.13,6.13,0,*71
1535850196.71,17946,20.0,74694.3,7.07,6.17,6.17,0,*70
1535850197.94,17947,20.0,74690.5,7.07,6.17,6.07,0,*70
1535850199.15,17948,20.0,74690.5,7.07,6.03,6.03,0,*7E
1535850200.33,17949,20.0,74690.0,7.09,6.07,6.03,0,*75
1535850201.54,17950,20.0,74690.0,7.07,6.07,6.03,0,*73
1535850202.77,17951,20.0,74684.3,7.03,6.13,6.11,0,*70
1535850203.99,17952,20.0,74688.8,7.03,6.03,6.03,0,*71
1535850205.16,17953,20.0,74688.3,7.05,6.11,6.11,0,*76
1535850206.4,17954,20.0,74690.0,7.03,6.13,6.11,0,*75
1535850207.63,17955,20.0,74686.8,7.03,6.13,6.21,0,*77
1535850208.85,17956,20.0,74684.8,7.05,6.13,6.13,0,*73
1535850210.07,17957,20.0,74688.0,7.03,6.03,6.03,0,*74
1535850211.25,17958,20.0,74690.8,7.05,6.11,6.03,0,*7E
1535850212.5,17959,20.0,74686.3,7.03,6.13,6.13,0,*7A
1535850213.74,17960,20.0,74692.3,7.03,6.13,6.11,0,*72
1535850214.91,17961,20.0,74686.8,7.05,6.11,6.11,0,*77
1535850216.13,17962,20.0,74688.5,7.03,6.03,6.03,0,*72
1535850217.33,17963,20.0,74686.8,7.03,6.11,6.11,0,*73
1535850218.54,17964,20.0,74692.8,7.03,6.21,6.21,0,*74
1535850219.75,17965,20.0,74688.8,7.03,6.21,6.21,0,*75
1535850220.94,17966,20.0,74688.5,7.05,6.21,6.21,0,*70
1535850222.17,17967,20.0,74688.8,7.03,6.21,6.13,0,*76
1535850223.37,17968,20.0,74686.3,7.05,6.13,6.21,0,*7F
1535850224.62,17969,20.0,74684.3,7.03,6.13,6.13,0,*79
1535850225.8,17970,20.06,74690.8,7.05,6.11,6.21,0,*74
1535850227.03,17971,20.0,74690.8,7.03,6.21,6.13,0,*71
1535850228.28,17972,20.0,74688.5,7.03,6.13,6.13,0,*73
1535850229.51,17973,20.0,74684.5,7.03,6.13,6.11,0,*70
1535850230.75,17974,20.0,74686.8,7.03,6.21,6.13,0,*74
1535850231.98,17975,20.0,74680.5,7.03,6.21,6.13,0,*75
1535850233.18,17976,20.06,74684.8,7.05,6.21,6.13,0,*70
1535850234.41,17977,20.06,74686.8,7.03,6.13,6.11,0,*74
1535850235.65,17978,20.0,74686.8,7.03,6.13,6.11,0,*7B
1535850236.85,17979,20.0,74684.5,7.03,6.11,6.03,0,*7B
1535850238.09,17980,20.0,74684.8,7.03,6.21,6.13,0,*7F
1535850239.34,17981,20.0,74688.5,7.03,6.13,6.13,0,*7F
1535850240.55,17982,20.0,74684.5,7.03,6.21,6.21,0,*7C
1535850241.76,17983,20.0,74688.8,7.03,6.03,6.11,0,*7E
1535850242.97,17984,20.0,74690.0,6.99,5.95,5.95,0,*78
1535850244.16,17985,20.0,74684.8,6.99,6.07,6.07,0,*79
1535850245.37,17986,20.06,74692.5,6.99,6.11,6.11,0,*7A
1535850246.57,17987,20.0,74688.3,6.99,6.11,6.07,0,*7C
1535850247.78,17988,20.0,74692.3,6.99,6.07,5.99,0,*70
1535850248.96,17989,20.0,74688.8,6.97,6.03,6.03,0,*7B
1535850250.18,17990,20.0,74684.5,7.03,6.03,5.99,0,*7F
1535850251.38,17991,20.0,74684.0,6.99,5.99,6.07,0,*78
1535850252.59,17992,20.0,74688.8,6.99,5.95,5.99,0,*73
1535850253.82,17993,20.0,74688.0,6.99,6.17,6.11,0,*78
1535850255.0,17994,20.0,74688.0,6.97,6.03,5.95,0,*7B
1535850256.21,17995,20.0,74684.8,6.99,5.99,5.99,0,*78
1535850257.4,17996,20.0,74684.5,6.97,6.03,5.95,0,*79
1535850258.6,17997,20.0,74680.8,6.99,6.11,6.07,0,*7D
1535850259.79,17998,20.06,74688.3,6.97,6.07,6.13,0,*7E
1535850261.02,17999,20.0,74682.8,6.99,6.17,6.11,0,*72
1535850262.23,18000,20.0,74684.8,6.99,6.21,6.11,0,*71
1535850263.44,18001,20.0,74686.5,6.99,6.21,6.11,0,*70
1535850264.65,18002,20.0,74686.0,6.97,6.25,6.13,0,*7B
1535850265.84,18003,20.0,74688.0,6.97,6.07,6.13,0,*7A
1535850267.07,18004,20.0,74690.0,6.99,6.17,6.11,0,*70
1535850268.28,18005,20.0,74690.8,6.99,6.21,6.21,0,*77
1535850269.49,18006,20.0,74686.5,6.99,6.21,6.11,0,*77
1535850270.72,18007,20.0,74690.0,6.99,6.29,6.17,0,*78
1535850271.94,18008,20.0,74688.8,6.97,6.17,6.13,0,*70
1535850273.16,18009,20.0,74688.0,6.97,6.17,6.13,0,*71
1535850274.37,18010,20.0,74690.5,6.99,6.29,6.21,0,*7B
1535850275.58,18011,20.0,74688.8,6.99,6.33,6.29,0,*79
1535850276.8,18012,20.0,74688.8,6.97,6.17,6.13,0,*7B
1535850277.98,18013,20.0,74692.5,6.97,6.25,6.25,0,*7E
1535850279.19,18014,20.0,74688.8,6.99,6.21,6.29,0,*7F
1535850280.37,18015,20.0,74686.5,6.97,6.21,6.21,0,*78
1535850281.55,18016,20.0,74690.0,6.97,6.29,6.21,0,*73
1535850282.75,18017,20.0,74690.5,6.97,6.13,6.07,0,*7F
1535850283.99,18018,20.0,74692.5,6.99,6.21,6.17,0,*7E
1535850285.18,18019,20.0,74692.5,6.97,6.17,6.25,0,*75
1535850286.42,18020,20.0,74694.0,6.99,6.21,6.17,0,*75
1535850287.64,18021,20.0,74692.0,6.97,6.17,6.13,0,*7B
1535850288.84,18022,20.0,74694.0,6.97,6.17,6.07,0,*7D
1535850290.04,18023,20.0,74690.3,6.99,6.11,6.11,0,*73
1535850291.27,18024,20.0,74684.8,6.99,6.17,6.11,0,*72
1535850292.48,18025,20.0,74690.3,6.97,6.13,6.03,0,*7A
1535850293.67,18026,20.0,74692.5,6.97,6.07,6.13,0,*7D
1535850294.9,18027,20.0,74692.3,6.99,6.21,6.17,0,*72
1535850296.14,18028,20.0,74692.0,6.99,6.29,6.17,0,*75
1535850297.34,18029,20.0,74690.3,6.97,6.25,6.13,0,*72
1535850298.55,18030,20.0,74690.0,6.99,6.21,6.21,0,*71
1535850299.76,18031,20.0,74694.8,6.97,6.29,6.17,0,*73
1535850300.97,18032,20.0,74692.8,6.99,6.21,6.21,0,*73
1535850302.18,18033,20.0,74694.8,6.99,6.21,6.11,0,*71
1535850303.38,18034,20.0,74690.5,6.97,6.25,6.13,0,*7E
1535850304.58,18035,20.06,74692.8,6.97,6.25,6.13,0,*7F
1535850305.8,18036,20.0,74692.3,6.97,6.13,6.13,0,*79
1535850307.03,18037,20.0,74692.5,6.97,6.13,6.13,0,*78
1535850308.24,18038,20.0,74694.8,6.99,6.21,6.11,0,*7A
1535850309.46,18039,20.0,74694.5,6.97,6.17,6.13,0,*72
1535850310.66,18040,20.0,74698.0,6.99,6.21,6.29,0,*7E
1535850311.87,18041,20.0,74696.3,6.97,6.25,6.17,0,*78
1535850313.08,18042,20.0,74692.8,6.99,6.29,6.21,0,*7C
1535850314.3,18043,20.0,74692.3,6.97,6.17,6.13,0,*7F
1535850315.52,18044,20.0,74692.8,6.97,6.17,6.13,0,*78
1535850316.75,18045,20.0,74692.3,6.97,6.17,6.17,0,*7D
1535850317.92,18046,20.0,74690.3,6.97,6.29,6.29,0,*7E
1535850319.11,18047,20.0,74688.3,6.97,6.25,6.25,0,*7F
1535850320.31,18048,20.0,74686.8,6.99,6.29,6.21,0,*76
1535850321.51,18049,20.0,74688.5,6.97,6.17,6.25,0,*70
1535850322.72,18050,20.0,74692.3,6.99,6.29,6.21,0,*7F
1535850323.91,18051,20.0,74692.0,6.97,6.25,6.25,0,*78
1535850325.09,18052,20.0,74688.8,6.97,6.25,6.25,0,*7B
1535850326.3,18053,20.0,74688.8,6.99,6.29,6.21,0,*7C
1535850327.48,18054,20.0,74688.8,6.97,6.25,6.25,0,*7D
1535850328.69,18055,20.0,74690.3,6.99,6.33,6.29,0,*79
1535850329.91,18056,20.0,74688.8,6.97,6.17,6.17,0,*7F
1535850331.13,18057,20.0,74690.5,6.97,6.17,6.17,0,*7E
1535850332.31,18058,20.06,74690.8,6.97,6.29,6.25,0,*7D
1535850333.52,18059,20.0,74688.0,6.99,6.21,6.21,0,*7E
1535850334.74,18060,20.0,74690.5,6.97,6.17,6.13,0,*7E
1535850335.97,18061,20.0,74686.5,6.97,6.13,6.13,0,*7B
1535850337.19,18062,20.0,74684.8,6.97,6.17,6.17,0,*78
1535850338.41,18063,20.0,74676.5,6.97,6.17,6.17,0,*79
1535850339.65,18064,20.0,74680.3,6.99,6.21,6.17,0,*75
1535850340.87,18065,20.0,74680.0,6.97,6.13,6.17,0,*7B
1535850342.11,18066,20.0,74680.3,6.99,6.21,6.17,0,*77
1535850343.33,18067,20.0,74682.5,6.97,6.17,6.13,0,*79
1535850344.55,18068,20.0,74682.8,6.97,6.17,6.17,0,*72
1535850345.78,18069,20.0,74682.3,6.97,6.17,6.17,0,*73
1535850347.0,18070,20.0,74682.0,6.97,6.17,6.17,0,*7B
1535850348.2,18071,20.0,74682.8,6.97,6.17,6.25,0,*7B
1535850349.4,18072,20.0,74680.5,6.97,6.17,6.25,0,*78
1535850350.61,18073,20.0,74682.0,6.99,6.29,6.21,0,*7E
1535850351.79,18074,20.0,74686.8,6.97,6.25,6.29,0,*73
1535850352.97,18075,20.0,74682.5,6.97,6.25,6.29,0,*72
1535850354.15,18076,20.0,74684.8,6.97,6.29,6.29,0,*7D
1535850355.35,18077,20.0,74686.8,6.97,6.29,6.17,0,*71
1535850356.53,18078,20.0,74686.0,6.97,6.29,6.29,0,*73
1535850357.71,18079,20.0,74690.8,6.97,6.25,6.25,0,*72
1535850358.89,18080,20.0,74686.8,6.97,6.25,6.25,0,*74
1535850360.09,18081,20.0,74692.3,6.97,6.17,6.25,0,*74
1535850361.29,18082,20.0,74688.5,6.97,6.17,6.25,0,*77
1535850362.47,18083,20.0,74680.0,6.97,6.25,6.25,0,*77
1535850363.69,18084,20.06,74684.5,6.97,6.17,6.17,0,*70
1535850364.92,18085,20.0,74688.0,6.97,6.17,6.17,0,*71
1535850366.11,18086,20.0,74690.8,6.97,6.07,6.17,0,*73
1535850367.31,18087,20.0,74688.8,6.97,6.17,6.25,0,*72
1535850368.49,18088,20.0,74688.5,6.97,6.25,6.25,0,*7C
1535850369.7,18089,20.0,74692.0,6.99,6.29,6.29,0,*73
1535850370.88,18090,20.0,74690.8,6.97,6.25,6.25,0,*75
1535850372.05,18091,20.0,74690.8,6.97,6.07,6.07,0,*74
1535850373.25,18092,20.0,74688.5,6.97,6.13,6.07,0,*72
1535850374.46,18093,20.0,74690.0,6.97,6.25,6.17,0,*77
1535850375.68,18094,20.0,74690.3,6.97,6.17,6.17,0,*71
1535850376.88,18095,20.0,74690.8,6.97,6.17,6.25,0,*71
1535850378.09,18096,20.06,74690.3,6.99,6.21,6.21,0,*7D
1535850379.29,18097,20.0,74688.8,6.97,6.25,6.17,0,*73
1535850380.5,18098,20.0,74686.8,6.97,6.17,6.25,0,*7C
1535850381.71,18099,20.0,74684.3,6.97,6.17,6.13,0,*78
1535850382.92,18100,20.0,74688.0,6.97,6.25,6.17,0,*7C
1535850384.1,18101,20.06,74688.3,6.97,6.25,6.25,0,*7C
1535850385.28,18102,20.0,74688.5,6.97,6.25,6.25,0,*7F
1535850386.46,18103,20.0,74688.5,6.97,6.25,6.25,0,*7E
1535850387.64,18104,20.0,74686.5,6.97,6.25,6.25,0,*79
1535850388.84,18105,20.0,74688.0,6.97,6.17,6.25,0,*79
1535850390.07,18106,20.0,74688.8,6.97,6.17,6.17,0,*7B
1535850391.27,18107,20.0,74686.5,6.97,6.25,6.17,0,*7B
1535850392.48,18108,20.0,74688.0,6.97,6.25,6.17,0,*74
1535850393.68,18109,20.0,74690.3,6.97,6.25,6.17,0,*75
1535850394.86,18110,20.0,74688.8,6.97,6.25,6.25,0,*7C
1535850396.05,18111,20.0,74688.0,6.97,6.25,6.25,0,*7D
1535850397.23,18112,20.0,74684.0,6.97,6.25,6.25,0,*7E
1535850398.43,18113,20.0,74686.8,6.99,6.29,6.29,0,*71
1535850399.64,18114,20.0,74688.3,6.99,6.21,6.21,0,*76
1535850400.83,18115,20.0,74686.3,6.97,6.25,6.25,0,*79
1535850402.01,18116,20.0,74688.0,6.97,6.25,6.25,0,*7A
1535850403.21,18117,20.0,74686.0,6.97,6.17,6.25,0,*7A
1535850404.39,18118,20.0,74688.3,6.97,6.25,6.25,0,*74
1535850405.57,18119,20.0,74688.5,6.97,6.25,6.25,0,*75
1535850406.75,18120,20.0,74686.5,6.97,6.25,6.25,0,*7F
1535850407.96,18121,20.0,74690.5,6.99,6.29,6.29,0,*70
1535850409.16,18122,20.0,74684.3,6.97,6.17,6.25,0,*7C
1535850410.38,18123,20.0,74686.5,6.97,6.17,6.17,0,*7C
1535850411.56,18124,20.0,74684.5,6.97,6.25,6.25,0,*7B
1535850412.76,18125,20.0,74686.3,6.97,6.17,6.25,0,*7B
1535850413.97,18126,20.0,74690.0,6.95,6.25,6.25,0,*7B
1535850415.15,18127,20.0,74688.3,6.97,6.25,6.25,0,*78
1535850416.33,18128,20.0,74688.5,6.97,6.25,6.25,0,*77
1535850417.55,18129,20.0,74694.8,6.97,6.17,6.17,0,*76
1535850418.75,18130,20.0,74690.8,6.97,6.13,6.07,0,*7B
1535850419.98,18131,20.0,74686.5,6.97,6.13,6.13,0,*7F
1535850421.17,18132,20.0,74686.8,6.97,6.17,6.25,0,*7D
1535850422.38,18133,20.0,74688.5,6.97,6.25,6.17,0,*7C
1535850423.63,18134,20.0,74690.8,6.95,6.17,6.17,0,*78
1535850424.86,18135,20.0,74690.0,6.95,6.25,6.17,0,*78
1535850426.07,18136,20.0,74688.0,6.97,6.25,6.17,0,*79
1535850427.27,18137,20.0,74688.3,6.95,6.25,6.07,0,*7B
1535850428.48,18138,20.0,74684.8,6.97,6.25,6.17,0,*77
1535850429.69,18139,20.0,74682.3,6.95,6.25,6.25,0,*75
1535850430.89,18140,20.0,74680.8,6.95,6.29,6.25,0,*77
1535850432.1,18141,20.0,74682.0,6.95,6.25,6.25,0,*7A
1535850433.28,18142,20.0,74682.8,6.97,6.29,6.29,0,*7B
1535850434.46,18143,20.0,74684.8,6.97,6.21,6.21,0,*7A
1535850435.66,18144,20.0,74682.8,6.97,6.25,6.17,0,*7C
1535850436.87,18145,20.0,74686.8,6.97,6.25,6.17,0,*7D
1535850438.05,18146,20.0,74688.3,6.97,6.25,6.25,0,*7F
1535850439.23,18147,20.0,74686.8,6.97,6.25,6.25,0,*7E
1535850440.41,18148,20.0,74686.8,6.97,6.25,6.25,0,*71
1535850441.62,18149,20.0,74688.0,6.97,6.25,6.17,0,*71
1535850442.8,18150,20.0,74686.8,6.97,6.25,6.25,0,*78
1535850443.98,18151,20.0,74688.0,6.97,6.25,6.25,0,*79
1535850445.16,18152,20.0,74690.8,6.97,6.25,6.25,0,*7A
1535850446.37,18153,20.0,74692.5,6.95,6.25,6.25,0,*79
1535850447.55,18154,20.0,74688.3,6.97,6.25,6.25,0,*7C
1535850448.76,18155,20.0,74686.8,6.95,6.25,6.25,0,*7F
1535850449.96,18156,20.0,74688.5,6.97,6.13,6.07,0,*7B
1535850451.13,18157,20.0,74690.0,6.97,6.07,6.03,0,*7B
1535850452.33,18158,20.0,74688.5,6.97,6.13,6.07,0,*75
1535850453.55,18159,20.0,74684.5,6.97,6.17,6.17,0,*71
1535850454.78,18160,20.0,74684.5,6.97,6.17,6.17,0,*7B
1535850455.96,18161,20.0,74690.3,6.97,6.25,6.25,0,*7A
1535850457.18,18162,20.0,74694.5,6.97,6.17,6.17,0,*79
1535850458.41,18163,20.0,74690.0,6.97,6.17,6.17,0,*78
1535850459.61,18164,20.0,74686.3,6.97,6.17,6.25,0,*7E
1535850460.83,18165,20.0,74688.5,6.95,6.17,6.25,0,*7D
1535850462.04,18166,20.06,74692.0,6.95,6.25,6.25,0,*7F
1535850463.29,18167,20.0,74692.8,6.95,6.17,6.17,0,*7E
1535850464.54,18168,20.0,74692.3,6.95,6.17,6.17,0,*71
