# file name; noise; peak f.; mag.; duration
20231022125914472_SVAKOV-R12_met.fits;1.81608;26490.2;6.45097;0.170667
20231022125934781_SVAKOV-R12_met.fits;1.31465;26491.7;2.8111;0.341333
20231022130035880_SVAKOV-R12_met.fits;1.3946;26491.7;4.84124;0.341333
20231022130014035_SVAKOV-R12_snap.fits;1.77565;26523.9;1.24732;0
20231022130114109_SVAKOV-R12_snap.fits;1.52233;26502;1.10875;0
20231022130248829_SVAKOV-R12_met.fits;1.68499;26506.3;5.12295;0.341333
20231022130252755_SVAKOV-R12_met.fits;1.36808;26490.2;2.85583;0.170667
20231022130257192_SVAKOV-R12_met.fits;1.51776;26497.6;3.62674;0.170667
20231022130214184_SVAKOV-R12_snap.fits;1.48541;26506.3;1.6058;0
20231022130346856_SVAKOV-R12_met.fits;1.69373;26506.3;5.48151;0.170667
20231022130314259_SVAKOV-R12_snap.fits;1.31684;26497.6;1.26647;0
20231022130414333_SVAKOV-R12_snap.fits;1.36642;26469.7;1.36414;0
20231022130553832_SVAKOV-R12_met.fits;1.37121;26494.6;3.0191;0.170667
20231022130606461_SVAKOV-R12_met.fits;1.65019;26502;7.3245;0.170667
20231022130514408_SVAKOV-R12_snap.fits;1.53199;26493.2;1.58171;0
20231022130614483_SVAKOV-R12_snap.fits;1.39967;26484.4;1.35149;0
20231022130714557_SVAKOV-R12_snap.fits;1.72472;26453.6;1.35761;0
20231022130848424_SVAKOV-R12_met.fits;1.61883;26504.9;3.83753;0.170667
20231022130814632_SVAKOV-R12_snap.fits;1.47711;26455.1;1.7866;0
20231022130914707_SVAKOV-R12_snap.fits;1.66553;26497.6;1.76051;0
20231022131014781_SVAKOV-R12_snap.fits;1.43939;26535.6;1.59128;0
20231022131128339_SVAKOV-R12_met.fits;1.55379;26496.1;7.64097;0.170667
20231022131135507_SVAKOV-R12_met.fits;1.70346;26496.1;3.65347;0.170667
20231022131114856_SVAKOV-R12_snap.fits;1.33728;26538.6;1.50956;0
20231022131220563_SVAKOV-R12_met.fits;1.4693;26502;3.00803;0.170667
20231022131301693_SVAKOV-R12_met.fits;1.37653;26485.8;3.38444;0.341333
20231022131214931_SVAKOV-R12_snap.fits;1.46478;26547.4;1.64087;0
20231022131315005_SVAKOV-R12_snap.fits;1.24913;26478.5;1.13239;0
20231022131417299_SVAKOV-R12_met.fits;1.678;26503.4;15.5567;2.38933
20231022131415080_SVAKOV-R12_snap.fits;1.40969;26547.4;1.19302;0
20231022131515155_SVAKOV-R12_snap.fits;1.93364;26521;1.27683;0
20231022131637075_SVAKOV-R12_met.fits;1.24339;26500.5;3.79147;0.170667
20231022131615229_SVAKOV-R12_snap.fits;1.60236;26512.2;1.47575;0
20231022131722472_SVAKOV-R12_met.fits;1.55147;26499;3.67594;0.341333
20231022131715304_SVAKOV-R12_snap.fits;1.44053;26449.2;1.28231;0
20231022131845928_SVAKOV-R12_met.fits;1.65441;26507.8;4.74734;0.170667
20231022131815379_SVAKOV-R12_snap.fits;1.55199;26516.6;1.37904;0
20231022131927229_SVAKOV-R12_met.fits;1.84587;26503.4;4.10535;0.170667
20231022131915453_SVAKOV-R12_snap.fits;1.58861;26466.8;1.66408;0
20231022132034301_SVAKOV-R12_met.fits;1.66342;26500.5;4.23281;0.341333
20231022132015528_SVAKOV-R12_snap.fits;1.85999;26522.5;1.32734;0
20231022132113043_SVAKOV-R12_met.fits;1.73134;26491.7;4.37483;0.170667
20231022132127037_SVAKOV-R12_met.fits;1.57318;26494.6;3.19071;0.170667
20231022132115603_SVAKOV-R12_snap.fits;1.43122;26475.6;1.721;0
20231022132216701_SVAKOV-R12_met.fits;1.36999;26487.3;5.41608;0.170667
20231022132215677_SVAKOV-R12_snap.fits;1.44298;26475.6;1.17182;0
20231022132340499_SVAKOV-R12_met.fits;1.49075;26529.8;25.5922;0.512
20231022132315752_SVAKOV-R12_snap.fits;1.52879;26490.2;1.20318;0
20231022132412413_SVAKOV-R12_met.fits;1.29441;26493.2;3.20864;0.170667
20231022132436307_SVAKOV-R12_met.fits;1.82259;26488.8;4.4857;0.341333
20231022132415827_SVAKOV-R12_snap.fits;1.64238;26458;1.49446;0
20231022132525971_SVAKOV-R12_met.fits;1.64224;26499;4.45407;0.170667
20231022132558056_SVAKOV-R12_met.fits;1.99527;26502;13.2628;0.341333
20231022132515901_SVAKOV-R12_snap.fits;1.44391;26462.4;1.50355;0
20231022132702739_SVAKOV-R12_met.fits;1.42309;26500.5;3.48998;0.170667
20231022132615976_SVAKOV-R12_snap.fits;1.78874;26504.9;1.92623;0
20231022132721512_SVAKOV-R12_met.fits;1.80034;26502;4.02661;0.512
20231022132739773_SVAKOV-R12_met.fits;1.64745;26500.5;15.8587;0.512
20231022132811688_SVAKOV-R12_met.fits;1.63296;26491.7;4.24336;0.170667
20231022132716051_SVAKOV-R12_snap.fits;1.47962;26493.2;1.65644;0
20231022132830632_SVAKOV-R12_met.fits;1.60684;26497.6;6.63424;0.170667
20231022132816125_SVAKOV-R12_snap.fits;1.70037;26485.8;1.27342;0
20231022132947773_SVAKOV-R12_met.fits;1.46652;26497.6;2.95989;0.170667
20231022132950333_SVAKOV-R12_met.fits;1.51937;26503.4;17.0265;0.512
20231022132916200_SVAKOV-R12_snap.fits;1.73954;26484.4;1.1751;0
20231022133107816_SVAKOV-R12_met.fits;1.47443;26500.5;3.90062;0.170667
20231022133016275_SVAKOV-R12_snap.fits;1.42;26523.9;1.26577;0
20231022133156285_SVAKOV-R12_met.fits;1.40633;26497.6;2.84665;0.170667
20231022133210451_SVAKOV-R12_met.fits;1.52676;26515.1;6.24349;0.512
20231022133116349_SVAKOV-R12_snap.fits;1.61089;26525.4;1.53739;0
20231022133237245_SVAKOV-R12_met.fits;1.609;26478.5;6.51806;0.341333
20231022133216424_SVAKOV-R12_snap.fits;1.64932;26544.4;1.38608;0
20231022133316499_SVAKOV-R12_snap.fits;1.69737;26538.6;1.72977;0
20231022133454120_SVAKOV-R12_met.fits;1.38559;26482.9;3.6227;1.36533
20231022133458045_SVAKOV-R12_met.fits;1.49118;26502;3.23904;0.341333
20231022133416573_SVAKOV-R12_snap.fits;1.55105;26525.4;1.28306;0
20231022133516648_SVAKOV-R12_snap.fits;1.84795;26523.9;1.41914;0
20231022133616723_SVAKOV-R12_snap.fits;1.18837;26522.5;1.41082;0
20231022133716797_SVAKOV-R12_snap.fits;1.2786;26506.3;1.53223;0
20231022133905000_SVAKOV-R12_met.fits;1.9663;26515.1;4.29029;0.170667
20231022133816872_SVAKOV-R12_snap.fits;1.72731;26545.9;1.25759;0
20231022133913533_SVAKOV-R12_met.fits;1.67207;26493.2;6.4747;0.341333
20231022133916947_SVAKOV-R12_snap.fits;1.77577;26515.1;1.36558;0
20231022134028968_SVAKOV-R12_met.fits;2.10752;26547.4;5.16256;2.21867
20231022134059517_SVAKOV-R12_met.fits;1.42685;26545.9;8.67905;0.341333
20231022134102248_SVAKOV-R12_met.fits;1.91246;26502;4.37244;0.170667
20231022134017021_SVAKOV-R12_snap.fits;1.71138;26531.2;1.26954;0
20231022134117096_SVAKOV-R12_snap.fits;1.52411;26463.9;1.64792;0
20231022134217171_SVAKOV-R12_snap.fits;1.69368;26465.3;1.40328;0
20231022134337555_SVAKOV-R12_met.fits;1.71159;26500.5;16.0419;1.87733
20231022134352915_SVAKOV-R12_met.fits;1.40771;26512.2;3.51325;0.170667
20231022134406568_SVAKOV-R12_met.fits;1.32892;26490.2;4.27045;0.170667
20231022134317245_SVAKOV-R12_snap.fits;1.54613;26488.8;1.08039;0
20231022134417320_SVAKOV-R12_snap.fits;1.63053;26497.6;1.36206;0
20231022134527976_SVAKOV-R12_met.fits;1.65917;26503.4;4.89334;0.170667
20231022134609619_SVAKOV-R12_met.fits;1.6558;26510.7;3.68337;0.170667
20231022134517395_SVAKOV-R12_snap.fits;1.62127;26494.6;1.25571;0
20231022134614227_SVAKOV-R12_met.fits;1.77802;26491.7;4.52038;0.170667
20231022134626856_SVAKOV-R12_met.fits;1.38111;26502;6.07537;0.170667
20231022134617469_SVAKOV-R12_snap.fits;1.64185;26541.5;1.3474;0
20231022134810280_SVAKOV-R12_met.fits;1.42259;26519.5;4.04117;0.170667
20231022134717544_SVAKOV-R12_snap.fits;1.3315;26459.5;1.16086;0
20231022134815400_SVAKOV-R12_met.fits;1.43221;26504.9;3.15764;0.170667
20231022134832125_SVAKOV-R12_met.fits;1.6433;26502;6.70599;0.512
20231022134817619_SVAKOV-R12_snap.fits;1.28103;26504.9;1.1026;0
20231022134923325_SVAKOV-R12_met.fits;1.65364;26504.9;3.75612;0.170667
20231022134938173_SVAKOV-R12_met.fits;1.53676;26499;4.07628;0.341333
20231022134917693_SVAKOV-R12_snap.fits;1.53397;26525.4;1.08411;0
20231022135035517_SVAKOV-R12_met.fits;1.67348;26488.8;9.86905;0.512
20231022135017768_SVAKOV-R12_snap.fits;1.51945;26472.7;1.30247;0
20231022135146003_SVAKOV-R12_met.fits;1.61301;26500.5;3.69868;0.170667
20231022135210749_SVAKOV-R12_met.fits;1.38093;26500.5;3.47629;0.170667
20231022135117843_SVAKOV-R12_snap.fits;1.52031;26466.8;1.06177;0
20231022135217917_SVAKOV-R12_snap.fits;1.48449;26521;1.35958;0
20231022135339496_SVAKOV-R12_met.fits;1.68444;26537.1;3.72594;0.341333
20231022135317992_SVAKOV-R12_snap.fits;1.78967;26543;1.38715;0
20231022135418067_SVAKOV-R12_snap.fits;1.37857;26459.5;1.46342;0
20231022135518653_SVAKOV-R12_met.fits;1.80802;26503.4;4.70057;0.341333
20231022135611389_SVAKOV-R12_met.fits;1.33795;26497.6;6.63664;0.170667
20231022135518141_SVAKOV-R12_snap.fits;1.59885;26513.7;1.51003;0
20231022135618216_SVAKOV-R12_snap.fits;1.54531;26468.3;1.1996;0
20231022135750717_SVAKOV-R12_met.fits;1.68849;26499;4.75728;0.341333
20231022135757715_SVAKOV-R12_met.fits;1.69989;26504.9;3.68322;0.170667
20231022135718291_SVAKOV-R12_snap.fits;1.55297;26503.4;4.10283;0
20231022135814611_SVAKOV-R12_met.fits;1.56727;26494.6;4.50103;2.38933
20231022135818365_SVAKOV-R12_snap.fits;1.50009;26475.6;1.32625;0
20231022135918440_SVAKOV-R12_snap.fits;1.29854;26519.5;1.71608;0
