# file name; noise; peak f.; mag.; duration
20231022015904445_SVAKOV-R12_met.fits;1.10838;26500.5;2.2528;0.170667
20231022015954109_SVAKOV-R12_met.fits;1.42309;26450.7;3.38316;0.170667
20231022020040360_SVAKOV-R12_met.fits;1.36905;26493.2;3.51692;0.341333
20231022020117736_SVAKOV-R12_met.fits;0.999516;26504.9;6.71668;0.341333
20231022020024829_SVAKOV-R12_snap.fits;1.33764;26531.2;1.39968;0
20231022020135315_SVAKOV-R12_met.fits;1.08257;26512.2;3.47681;0.170667
20231022020124904_SVAKOV-R12_snap.fits;1.03371;26540;0.968838;0
20231022020235389_SVAKOV-R12_met.fits;1.27286;26506.3;5.44959;0.170667
20231022020238461_SVAKOV-R12_met.fits;1.32313;26456.5;7.33851;0.341333
20231022020306451_SVAKOV-R12_met.fits;1.36857;26507.8;3.61382;0.170667
20231022020224979_SVAKOV-R12_snap.fits;1.10238;26474.1;1.04512;0
20231022020323005_SVAKOV-R12_met.fits;1.41956;26510.7;3.10744;0.170667
20231022020411816_SVAKOV-R12_met.fits;1.67956;26506.3;3.9274;0.170667
20231022020418472_SVAKOV-R12_met.fits;1.17144;26497.6;4.8462;0.682667
20231022020325053_SVAKOV-R12_snap.fits;0.993637;26522.5;1.09461;0
20231022020424445_SVAKOV-R12_met.fits;1.42833;26490.2;13.6707;0.512
20231022020425128_SVAKOV-R12_snap.fits;1.10652;26534.2;0.846455;0
20231022020521789_SVAKOV-R12_met.fits;1.42874;26499;4.09207;0.170667
20231022020538685_SVAKOV-R12_met.fits;1.16005;26503.4;2.5779;0.170667
20231022020606504_SVAKOV-R12_met.fits;1.08212;26503.4;17.4123;0.341333
20231022020525203_SVAKOV-R12_snap.fits;2.1587;26463.9;1.89123;0
20231022020650365_SVAKOV-R12_met.fits;1.33557;26504.9;6.18935;0.170667
20231022020625277_SVAKOV-R12_snap.fits;1.37951;26480;1.30627;0
20231022020741736_SVAKOV-R12_met.fits;1.24455;26497.6;4.57548;0.341333
20231022020750952_SVAKOV-R12_met.fits;1.12401;26504.9;2.44289;0.341333
20231022020802557_SVAKOV-R12_met.fits;1.00743;26510.7;3.66138;0.170667
20231022020813139_SVAKOV-R12_met.fits;1.01758;26494.6;2.0767;0.170667
20231022020819453_SVAKOV-R12_met.fits;1.59147;26525.4;6.28141;0.341333
20231022020725352_SVAKOV-R12_snap.fits;1.16349;26484.4;1.31676;0
20231022020828328_SVAKOV-R12_met.fits;1.37418;26480;8.9961;0.341333
20231022020852392_SVAKOV-R12_met.fits;1.40647;26493.2;4.8501;0.341333
20231022020825427_SVAKOV-R12_snap.fits;1.13391;26519.5;1.10984;0
20231022020925501_SVAKOV-R12_snap.fits;1.20315;26507.8;1.07039;0
20231022021022675_SVAKOV-R12_met.fits;1.53975;26493.2;4.87873;0.341333
20231022021047251_SVAKOV-R12_met.fits;1.02916;26485.8;4.625;0.170667
20231022021025576_SVAKOV-R12_snap.fits;0.933499;26547.4;1.26661;0
20231022021149373_SVAKOV-R12_met.fits;1.16637;26499;4.12603;1.87733
20231022021220264_SVAKOV-R12_met.fits;1.07919;26502;8.85437;0.512
20231022021125651_SVAKOV-R12_snap.fits;0.999018;26502;1.38583;0
20231022021309416_SVAKOV-R12_met.fits;1.23471;26487.3;2.59706;0.170667
20231022021225725_SVAKOV-R12_snap.fits;1.46989;26510.7;1.2962;0
20231022021412904_SVAKOV-R12_met.fits;1.16324;26490.2;3.67746;0.170667
20231022021325800_SVAKOV-R12_snap.fits;1.37997;26525.4;0.978989;0
20231022021431336_SVAKOV-R12_met.fits;1.09133;26507.8;12.2207;0.341333
20231022021434920_SVAKOV-R12_met.fits;1.21981;26512.2;4.83956;0.170667
20231022021425875_SVAKOV-R12_snap.fits;1.23929;26471.2;0.698702;0
20231022021532264_SVAKOV-R12_met.fits;1.50823;26507.8;25.4626;0.512
20231022021553597_SVAKOV-R12_met.fits;1.30941;26510.7;6.80836;0.170667
20231022021601448_SVAKOV-R12_met.fits;1.50736;26506.3;9.89342;0.341333
20231022021618685_SVAKOV-R12_met.fits;1.74561;26500.5;3.88109;0.170667
20231022021525949_SVAKOV-R12_snap.fits;1.57059;26488.8;1.10988;0
20231022021657427_SVAKOV-R12_met.fits;1.02551;26506.3;2.74691;0.170667
20231022021626024_SVAKOV-R12_snap.fits;1.1161;26460.9;1.00042;0
20231022021726099_SVAKOV-R12_snap.fits;1.20419;26506.3;1.21473;0
20231022021837437_SVAKOV-R12_met.fits;1.25711;26506.3;3.32986;0.170667
20231022021858259_SVAKOV-R12_met.fits;1.49785;26503.4;3.15507;0.170667
20231022021826173_SVAKOV-R12_snap.fits;1.03904;26535.6;1.11576;0
20231022022009939_SVAKOV-R12_met.fits;1.38817;26502;7.90932;0.341333
20231022021926248_SVAKOV-R12_snap.fits;1.17522;26518.1;1.29669;0
20231022022107112_SVAKOV-R12_met.fits;1.13507;26482.9;12.2461;0.341333
20231022022112915_SVAKOV-R12_met.fits;1.01155;26499;7.38532;0.341333
20231022022026323_SVAKOV-R12_snap.fits;1.37588;26506.3;1.13393;0
20231022022144829_SVAKOV-R12_met.fits;1.34795;26465.3;5.19646;0.341333
20231022022126397_SVAKOV-R12_snap.fits;1.15025;26450.7;1.3035;0
20231022022226131_SVAKOV-R12_met.fits;1.1765;26493.2;2.59776;0.341333
20231022022226472_SVAKOV-R12_snap.fits;1.40868;26509.3;1.21412;0
20231022022338664_SVAKOV-R12_met.fits;1.29828;26499;3.52792;0.170667
20231022022354707_SVAKOV-R12_met.fits;1.36804;26510.7;3.18297;0.170667
20231022022422696_SVAKOV-R12_met.fits;1.30064;26502;2.72072;0.170667
20231022022326547_SVAKOV-R12_snap.fits;1.40115;26478.5;1.19014;0
20231022022507069_SVAKOV-R12_met.fits;1.14924;26502;12.4462;0.341333
20231022022426621_SVAKOV-R12_snap.fits;1.21286;26529.8;1.19379;0
20231022022528915_SVAKOV-R12_met.fits;1.28558;26512.2;4.66821;0.170667
20231022022554173_SVAKOV-R12_met.fits;1.142;26497.6;4.39307;0.682667
20231022022526696_SVAKOV-R12_snap.fits;1.62132;26528.3;1.15447;0
20231022022626771_SVAKOV-R12_snap.fits;1.29756;26532.7;1.15486;0
20231022022723944_SVAKOV-R12_met.fits;1.33128;26455.1;2.69841;0.170667
20231022022801149_SVAKOV-R12_met.fits;1.22405;26506.3;6.56432;2.56
20231022022726845_SVAKOV-R12_snap.fits;1.38289;26493.2;1.30279;0
20231022022826749_SVAKOV-R12_met.fits;1.69898;26522.5;3.96889;0.341333
20231022022919485_SVAKOV-R12_met.fits;1.2826;26510.7;5.0603;0.170667
20231022022826920_SVAKOV-R12_snap.fits;1.56527;26538.6;0.873935;0
20231022022934675_SVAKOV-R12_met.fits;1.12234;26480;7.02625;0.341333
20231022022959592_SVAKOV-R12_met.fits;1.30851;26525.4;2.75868;0.170667
20231022023021096_SVAKOV-R12_met.fits;1.51478;26526.9;3.0753;0.170667
20231022022926995_SVAKOV-R12_snap.fits;1.40481;26513.7;3.29123;0
20231022023025533_SVAKOV-R12_met.fits;1.40481;26513.7;3.29123;0.341333
20231022023037651_SVAKOV-R12_met.fits;1.54465;26499;3.40011;0.170667
20231022023027069_SVAKOV-R12_snap.fits;1.26875;26500.5;1.48702;0
20231022023138408_SVAKOV-R12_met.fits;1.5719;26502;6.40572;0.341333
20231022023205715_SVAKOV-R12_met.fits;1.41094;26510.7;6.07194;0.512
20231022023127144_SVAKOV-R12_snap.fits;1.32298;26521;0.987619;0
20231022023238312_SVAKOV-R12_met.fits;1.19983;26481.4;2.52641;0.170667
20231022023227219_SVAKOV-R12_snap.fits;1.45996;26541.5;1.51319;0
20231022023347091_SVAKOV-R12_met.fits;1.77987;26460.9;9.81089;0.341333
20231022023414397_SVAKOV-R12_met.fits;1.60339;26541.5;7.49341;0.341333
20231022023327293_SVAKOV-R12_snap.fits;1.197;26544.4;0.704496;0
20231022023427368_SVAKOV-R12_snap.fits;1.1309;26456.5;1.05421;0
20231022023549288_SVAKOV-R12_met.fits;1.25984;26523.9;4.61439;0.170667
20231022023556968_SVAKOV-R12_met.fits;1.41324;26488.8;4.17344;0.170667
20231022023619667_SVAKOV-R12_met.fits;1.12899;26509.3;2.36194;0.341333
20231022023527443_SVAKOV-R12_snap.fits;1.2922;26458;1.55921;0
20231022023707624_SVAKOV-R12_met.fits;1.24256;26510.7;6.43633;0.170667
20231022023627517_SVAKOV-R12_snap.fits;1.68051;26466.8;1.68579;0
20231022023755240_SVAKOV-R12_met.fits;1.3728;26497.6;3.41096;0.682667
20231022023804285_SVAKOV-R12_met.fits;1.05092;26490.2;8.26967;0.170667
20231022023727592_SVAKOV-R12_snap.fits;1.28353;26460.9;0.945139;0
20231022023846952_SVAKOV-R12_met.fits;1.49429;26497.6;4.26372;0.170667
20231022023855997_SVAKOV-R12_met.fits;1.41071;26491.7;2.92671;0.170667
20231022023900605_SVAKOV-R12_met.fits;1.33459;26510.7;5.7767;0.341333
20231022023905384_SVAKOV-R12_met.fits;1.24231;26504.9;3.61815;0.170667
20231022023827667_SVAKOV-R12_snap.fits;1.22464;26449.2;1.10797;0
20231022024002387_SVAKOV-R12_met.fits;1.1612;26509.3;8.02269;0.341333
20231022023927741_SVAKOV-R12_snap.fits;1.31702;26535.6;1.14303;0
20231022024035496_SVAKOV-R12_met.fits;1.31385;26502;4.39042;0.341333
20231022024047272_SVAKOV-R12_met.fits;1.06108;26512.2;6.56562;0.170667
20231022024057171_SVAKOV-R12_met.fits;1.34941;26484.4;5.97461;1.19467
20231022024027816_SVAKOV-R12_snap.fits;1.38184;26522.5;1.46338;0
20231022024212435_SVAKOV-R12_met.fits;0.989295;26481.4;2.18524;0.170667
20231022024127891_SVAKOV-R12_snap.fits;1.22215;26458;1.02868;0
20231022024227965_SVAKOV-R12_snap.fits;0.896811;26504.9;1.28639;0
20231022024328040_SVAKOV-R12_snap.fits;1.43881;26526.9;1.48898;0
20231022024439208_SVAKOV-R12_met.fits;1.52008;26510.7;6.34316;2.21867
20231022024448083_SVAKOV-R12_met.fits;1.43243;26499;7.36268;0.341333
20231022024452691_SVAKOV-R12_met.fits;1.44442;26500.5;5.46594;0.682667
20231022024428115_SVAKOV-R12_snap.fits;1.36995;26545.9;1.24046;0
20231022024549523_SVAKOV-R12_met.fits;1.43152;26482.9;4.68828;0.341333
20231022024528189_SVAKOV-R12_snap.fits;1.25545;26460.9;1.12755;0
20231022024640381_SVAKOV-R12_met.fits;1.38195;26547.4;5.54741;0.341333
20231022024709224_SVAKOV-R12_met.fits;1.10347;26499;2.9648;0.170667
20231022024628264_SVAKOV-R12_snap.fits;1.35879;26450.7;1.07563;0
20231022024744893_SVAKOV-R12_met.fits;2.02328;26491.7;4.43302;0.853333
20231022024728339_SVAKOV-R12_snap.fits;1.374;26485.8;1.1048;0
20231022024838483_SVAKOV-R12_met.fits;1.109;26503.4;13.5444;0.341333
20231022024919443_SVAKOV-R12_met.fits;1.12438;26503.4;3.06207;0.170667
20231022024828413_SVAKOV-R12_snap.fits;1.57649;26547.4;1.40874;0
20231022024928488_SVAKOV-R12_snap.fits;1.62354;26526.9;1.13225;0
20231022025117715_SVAKOV-R12_met.fits;1.29181;26503.4;5.78788;0.170667
20231022025028563_SVAKOV-R12_snap.fits;1.3452;26491.7;1.55434;0
20231022025127272_SVAKOV-R12_met.fits;1.72754;26497.6;4.08021;0.170667
20231022025206696_SVAKOV-R12_met.fits;1.10037;26504.9;2.76669;0.170667
20231022025218643_SVAKOV-R12_met.fits;1.67858;26503.4;7.43775;0.682667
20231022025128637_SVAKOV-R12_snap.fits;1.2034;26449.2;1.09694;0
20231022025306429_SVAKOV-R12_met.fits;1.19862;26490.2;3.30524;0.170667
20231022025228712_SVAKOV-R12_snap.fits;1.57844;26487.3;1.33609;0
20231022025356605_SVAKOV-R12_met.fits;1.20668;26512.2;3.5204;0.170667
20231022025405139_SVAKOV-R12_met.fits;1.51932;26515.1;3.8951;0.341333
20231022025328787_SVAKOV-R12_snap.fits;1.49222;26528.3;1.4025;0
20231022025448147_SVAKOV-R12_met.fits;1.24621;26515.1;5.2752;0.341333
20231022025452925_SVAKOV-R12_met.fits;1.23628;26478.5;8.76321;0.170667
20231022025456509_SVAKOV-R12_met.fits;1.66033;26499;10.5025;0.341333
20231022025428861_SVAKOV-R12_snap.fits;1.50975;26519.5;1.26429;0
20231022025528936_SVAKOV-R12_snap.fits;1.23481;26547.4;1.28744;0
20231022025645053_SVAKOV-R12_met.fits;1.37721;26515.1;8.14646;0.341333
20231022025629011_SVAKOV-R12_snap.fits;1.12001;26523.9;1.02554;0
20231022025731987_SVAKOV-R12_met.fits;1.26047;26507.8;12.5486;0.341333
20231022025749224_SVAKOV-R12_met.fits;1.54497;26510.7;6.99145;1.36533
20231022025820797_SVAKOV-R12_met.fits;0.966396;26500.5;4.05062;0.170667
20231022025729085_SVAKOV-R12_snap.fits;1.3133;26544.4;0.760401;0
20231022025829160_SVAKOV-R12_snap.fits;1.29082;26503.4;0.965291;0
20231022025929235_SVAKOV-R12_snap.fits;1.31385;26463.9;1.34242;0
