# file name; noise; peak f.; mag.; duration
20231022150108733_SVAKOV-R12_met.fits;1.40903;26509.3;4.74731;0.341333
20231022150022995_SVAKOV-R12_snap.fits;1.577;26480;1.80331;0
20231022150210856_SVAKOV-R12_met.fits;1.66438;26509.3;7.40684;0.341333
20231022150123069_SVAKOV-R12_snap.fits;1.61991;26528.3;1.02758;0
20231022150223144_SVAKOV-R12_snap.fits;1.98942;26493.2;1.66045;0
20231022150349843_SVAKOV-R12_met.fits;1.43791;26500.5;3.49151;0.170667
20231022150413224_SVAKOV-R12_met.fits;1.44249;26506.3;3.90384;0.170667
20231022150323219_SVAKOV-R12_snap.fits;1.35285;26465.3;1.74659;0
20231022150423293_SVAKOV-R12_snap.fits;1.51889;26478.5;1.97066;0
20231022150548115_SVAKOV-R12_met.fits;1.62138;26504.9;3.69411;0.170667
20231022150523368_SVAKOV-R12_snap.fits;1.68786;26540;1.61417;0
20231022150631464_SVAKOV-R12_met.fits;1.6454;26500.5;3.80414;0.341333
20231022150709693_SVAKOV-R12_met.fits;1.38531;26497.6;3.4582;0.512
20231022150623443_SVAKOV-R12_snap.fits;1.68376;26547.4;1.22543;0
20231022150741096_SVAKOV-R12_met.fits;1.45975;26506.3;3.99604;0.170667
20231022150818131_SVAKOV-R12_met.fits;1.25642;26512.2;4.35587;0.341333
20231022150723517_SVAKOV-R12_snap.fits;1.64867;26515.1;1.86633;0
20231022150859432_SVAKOV-R12_met.fits;1.71107;26499;3.98329;0.170667
20231022150918035_SVAKOV-R12_met.fits;1.537;26507.8;3.12179;0.170667
20231022150823592_SVAKOV-R12_snap.fits;1.3277;26545.9;1.74759;0
20231022150928787_SVAKOV-R12_met.fits;1.72275;26515.1;5.4088;0.170667
20231022150923667_SVAKOV-R12_snap.fits;1.29062;26466.8;1.166;0
20231022151035517_SVAKOV-R12_met.fits;1.44058;26504.9;2.9496;0.170667
20231022151044221_SVAKOV-R12_met.fits;2.06816;26515.1;4.74054;0.170667
20231022151023741_SVAKOV-R12_snap.fits;1.78705;26485.8;1.65273;0
20231022151158291_SVAKOV-R12_met.fits;1.72021;26521;15.1966;0.512
20231022151123816_SVAKOV-R12_snap.fits;1.61466;26471.2;1.26994;0
20231022151223891_SVAKOV-R12_snap.fits;1.67931;26516.6;1.28946;0
20231022151323965_SVAKOV-R12_snap.fits;1.96871;26515.1;1.4564;0
20231022151424040_SVAKOV-R12_snap.fits;1.76226;26453.6;1.44685;0
20231022151524115_SVAKOV-R12_snap.fits;1.60099;26537.1;1.33242;0
20231022151639379_SVAKOV-R12_met.fits;1.36714;26516.6;3.07896;0.341333
20231022151624189_SVAKOV-R12_snap.fits;1.34977;26525.4;1.33304;0
20231022151754813_SVAKOV-R12_met.fits;1.31286;26515.1;2.82495;0.170667
20231022151816147_SVAKOV-R12_met.fits;1.67161;26499;3.95362;0.170667
20231022151724264_SVAKOV-R12_snap.fits;1.75814;26516.6;1.74168;0
20231022151911955_SVAKOV-R12_met.fits;1.47993;26500.5;12.3857;0.341333
20231022151824339_SVAKOV-R12_snap.fits;1.83733;26466.8;1.561;0
20231022152011688_SVAKOV-R12_met.fits;1.86986;26504.9;3.87762;0.170667
20231022151924413_SVAKOV-R12_snap.fits;1.837;26510.7;1.38796;0
20231022152029096_SVAKOV-R12_met.fits;1.71186;26518.1;12.1452;0.341333
20231022152049917_SVAKOV-R12_met.fits;1.38063;26510.7;3.69343;0.170667
20231022152101523_SVAKOV-R12_met.fits;1.51916;26507.8;5.25004;0.170667
20231022152024488_SVAKOV-R12_snap.fits;1.62017;26477.1;1.44912;0
20231022152124563_SVAKOV-R12_snap.fits;1.55656;26458;1.4111;0
20231022152226515_SVAKOV-R12_met.fits;1.65903;26503.4;8.1428;0.170667
20231022152239144_SVAKOV-R12_met.fits;1.50072;26491.7;4.45574;0.341333
20231022152313960_SVAKOV-R12_met.fits;1.25322;26507.8;2.87749;0.170667
20231022152224637_SVAKOV-R12_snap.fits;1.40277;26463.9;1.29634;0
20231022152324200_SVAKOV-R12_met.fits;1.897;26503.4;4.46621;0.170667
20231022152324712_SVAKOV-R12_snap.fits;1.66787;26452.1;1.12667;0
20231022152443048_SVAKOV-R12_met.fits;1.6373;26493.2;7.53164;1.19467
20231022152509160_SVAKOV-R12_met.fits;1.41404;26506.3;4.52917;0.170667
20231022152424787_SVAKOV-R12_snap.fits;1.81461;26472.7;1.86321;0
20231022152542611_SVAKOV-R12_met.fits;1.68231;26504.9;5.36494;0.341333
20231022152604797_SVAKOV-R12_met.fits;1.40778;26510.7;3.10345;0.170667
20231022152616744_SVAKOV-R12_met.fits;1.84985;26507.8;3.99708;0.170667
20231022152524861_SVAKOV-R12_snap.fits;1.50943;26460.9;1.12007;0
20231022152639272_SVAKOV-R12_met.fits;1.80245;26529.8;6.06299;0.170667
20231022152624936_SVAKOV-R12_snap.fits;1.21973;26547.4;1.09984;0
20231022152744637_SVAKOV-R12_met.fits;1.22044;26502;6.01208;0.341333
20231022152821160_SVAKOV-R12_met.fits;1.34964;26500.5;4.41378;0.170667
20231022152725011_SVAKOV-R12_snap.fits;1.58173;26474.1;1.17679;0
20231022152828840_SVAKOV-R12_met.fits;1.80126;26509.3;9.63865;0.170667
20231022152825085_SVAKOV-R12_snap.fits;1.43487;26497.6;1.41528;0
20231022153005267_SVAKOV-R12_met.fits;1.89423;26510.7;8.47807;0.170667
20231022152925160_SVAKOV-R12_snap.fits;1.56242;26466.8;1.07509;0
20231022153025235_SVAKOV-R12_snap.fits;1.33765;26528.3;1.54858;0
20231022153125309_SVAKOV-R12_snap.fits;1.49666;26521;1.49937;0
20231022153230675_SVAKOV-R12_met.fits;1.79794;26512.2;3.9572;0.170667
20231022153236136_SVAKOV-R12_met.fits;1.58006;26503.4;5.56685;0.341333
20231022153250131_SVAKOV-R12_met.fits;1.58511;26503.4;4.94354;0.170667
20231022153257128_SVAKOV-R12_met.fits;1.4991;26531.2;3.39205;0.341333
20231022153308051_SVAKOV-R12_met.fits;1.85271;26503.4;11.6968;0.341333
20231022153225384_SVAKOV-R12_snap.fits;1.61007;26493.2;1.47081;0
20231022153352424_SVAKOV-R12_met.fits;1.73708;26507.8;4.42624;0.170667
20231022153414781_SVAKOV-R12_met.fits;1.76096;26507.8;8.76504;1.024
20231022153325459_SVAKOV-R12_snap.fits;1.60298;26497.6;1.75974;0
20231022153436797_SVAKOV-R12_met.fits;1.86042;26506.3;8.36783;0.341333
20231022153425533_SVAKOV-R12_snap.fits;1.5167;26493.2;1.29218;0
20231022153532264_SVAKOV-R12_met.fits;1.45474;26491.7;3.7323;0.170667
20231022153525608_SVAKOV-R12_snap.fits;1.416;26518.1;1.34664;0
20231022153658621_SVAKOV-R12_met.fits;1.40795;26462.4;2.84177;0.170667
20231022153625683_SVAKOV-R12_snap.fits;1.79239;26502;1.38997;0
20231022153734291_SVAKOV-R12_met.fits;1.42201;26535.6;2.91426;0.170667
20231022153725757_SVAKOV-R12_snap.fits;1.79324;26537.1;1.49962;0
20231022153832829_SVAKOV-R12_met.fits;1.57652;26506.3;5.78343;1.87733
20231022153839997_SVAKOV-R12_met.fits;1.87669;26526.9;9.32834;0.512
20231022153853309_SVAKOV-R12_met.fits;1.80931;26509.3;6.16942;0.170667
20231022153825832_SVAKOV-R12_snap.fits;1.6174;26487.3;1.33883;0
20231022153950312_SVAKOV-R12_met.fits;1.59429;26500.5;3.60018;0.170667
20231022153925907_SVAKOV-R12_snap.fits;1.75329;26547.4;1.94437;0
20231022154025981_SVAKOV-R12_snap.fits;1.76587;26515.1;1.79239;0
20231022154124861_SVAKOV-R12_met.fits;1.35141;26500.5;4.12075;0.341333
20231022154126056_SVAKOV-R12_snap.fits;1.62791;26449.2;1.55169;0
20231022154226131_SVAKOV-R12_snap.fits;1.57608;26509.3;1.51809;0
20231022154326205_SVAKOV-R12_snap.fits;1.74195;26490.2;1.38293;0
20231022154426280_SVAKOV-R12_snap.fits;1.67241;26497.6;1.67195;0
20231022154526355_SVAKOV-R12_snap.fits;2.02766;26522.5;1.32252;0
20231022154648445_SVAKOV-R12_met.fits;2.02297;26500.5;10.4257;0.341333
20231022154626429_SVAKOV-R12_snap.fits;1.73944;26499;1.54137;0
20231022154730259_SVAKOV-R12_met.fits;1.65793;26518.1;3.76313;0.682667
20231022154759784_SVAKOV-R12_met.fits;1.76723;26471.2;6.92677;0.170667
20231022154820605_SVAKOV-R12_met.fits;1.71882;26504.9;4.733;0.341333
20231022154726504_SVAKOV-R12_snap.fits;1.57653;26491.7;1.58409;0
20231022154826579_SVAKOV-R12_snap.fits;1.43796;26487.3;1.31387;0
20231022154926653_SVAKOV-R12_snap.fits;1.54885;26497.6;1.75636;0
20231022155026728_SVAKOV-R12_snap.fits;1.91515;26522.5;1.71694;0
20231022155134312_SVAKOV-R12_met.fits;1.47361;26507.8;3.78999;0.341333
20231022155126803_SVAKOV-R12_snap.fits;1.62141;26458;1.52371;0
20231022155232680_SVAKOV-R12_met.fits;1.75541;26515.1;16.8126;0.341333
20231022155226877_SVAKOV-R12_snap.fits;1.50906;26513.7;1.52721;0
20231022155326952_SVAKOV-R12_snap.fits;1.72736;26544.4;1.2163;0
20231022155427027_SVAKOV-R12_snap.fits;1.22118;26471.2;1.15744;0
20231022155524029_SVAKOV-R12_met.fits;1.42522;26503.4;3.54896;0.170667
20231022155532563_SVAKOV-R12_met.fits;1.37584;26500.5;2.87718;0.170667
20231022155600040_SVAKOV-R12_met.fits;1.54502;26502;6.84504;0.341333
20231022155610621_SVAKOV-R12_met.fits;1.60046;26504.9;3.48714;0.170667
20231022155527101_SVAKOV-R12_snap.fits;1.39857;26466.8;1.64027;0
20231022155718035_SVAKOV-R12_met.fits;1.85285;26509.3;6.97971;0.341333
20231022155627176_SVAKOV-R12_snap.fits;1.72996;26480;1.07065;0
20231022155727251_SVAKOV-R12_snap.fits;1.73638;26493.2;1.35416;0
20231022155827325_SVAKOV-R12_snap.fits;1.37557;26460.9;1.6401;0
20231022155927400_SVAKOV-R12_snap.fits;1.71923;26475.6;1.5309;0
