# file name; noise; peak f.; mag.; duration
20231022215857619_SVAKOV-R12_met.fits;1.30813;26490.2;5.57021;2.21867
20231022215944893_SVAKOV-R12_met.fits;1.069;26500.5;9.15786;0.341333
20231022220031827_SVAKOV-R12_met.fits;1.30898;26493.2;6.53344;0.341333
20231022220110056_SVAKOV-R12_met.fits;1.15709;26515.1;3.96334;0.170667
20231022220054355_SVAKOV-R12_snap.fits;1.25122;26462.4;1.04041;0
20231022220229928_SVAKOV-R12_met.fits;1.29526;26487.3;6.92634;0.341333
20231022220246995_SVAKOV-R12_met.fits;1.08245;26496.1;3.29581;0.341333
20231022220154429_SVAKOV-R12_snap.fits;1.31003;26490.2;1.05074;0
20231022220254504_SVAKOV-R12_snap.fits;1.13505;26537.1;1.13647;0
20231022220414717_SVAKOV-R12_met.fits;1.4486;26493.2;3.39219;0.170667
20231022220433149_SVAKOV-R12_met.fits;1.2301;26502;6.34894;0.341333
20231022220354579_SVAKOV-R12_snap.fits;1.07701;26481.4;0.870858;0
20231022220528104_SVAKOV-R12_met.fits;1.28104;26496.1;3.82424;0.170667
20231022220454653_SVAKOV-R12_snap.fits;1.09542;26507.8;1.19268;0
20231022220624424_SVAKOV-R12_met.fits;0.995437;26494.6;2.35365;0.512
20231022220554728_SVAKOV-R12_snap.fits;1.49795;26537.1;0.98877;0
20231022220732861_SVAKOV-R12_met.fits;1.00457;26513.7;2.3422;0.170667
20231022220654803_SVAKOV-R12_snap.fits;1.17866;26528.3;1.16092;0
20231022220754877_SVAKOV-R12_snap.fits;2.05607;26516.6;1.12587;0
20231022220927549_SVAKOV-R12_met.fits;0.991159;26503.4;5.80972;0.341333
20231022220854952_SVAKOV-R12_snap.fits;1.26876;26532.7;1.08363;0
20231022221023187_SVAKOV-R12_met.fits;2.08711;26491.7;26.3848;0.341333
20231022221041960_SVAKOV-R12_met.fits;1.36797;26497.6;2.92318;0.170667
20231022221044008_SVAKOV-R12_met.fits;1.02185;26506.3;2.05833;0.341333
20231022220955027_SVAKOV-R12_snap.fits;1.27731;26488.8;1.00063;0
20231022221055101_SVAKOV-R12_snap.fits;1.11301;26485.8;0.970219;0
20231022221211219_SVAKOV-R12_met.fits;1.16521;26490.2;5.37117;0.341333
20231022221222653_SVAKOV-R12_met.fits;1.12361;26512.2;10.3152;0.341333
20231022221155176_SVAKOV-R12_snap.fits;1.08119;26466.8;1.11615;0
20231022221315901_SVAKOV-R12_met.fits;1.48411;26459.5;10.5736;0.853333
20231022221255251_SVAKOV-R12_snap.fits;1.26288;26544.4;0.922149;0
20231022221434408_SVAKOV-R12_met.fits;1.59164;26494.6;4.51651;0.341333
20231022221355325_SVAKOV-R12_snap.fits;1.44712;26503.4;3.00044;0
20231022221451475_SVAKOV-R12_met.fits;1.06043;26490.2;2.64265;0.682667
20231022221454035_SVAKOV-R12_met.fits;0.983042;26503.4;2.28242;1.19467
20231022221505811_SVAKOV-R12_met.fits;1.11294;26485.8;12.315;0.341333
20231022221455400_SVAKOV-R12_snap.fits;1.11478;26450.7;1.11857;0
20231022221602813_SVAKOV-R12_met.fits;1.11773;26515.1;3.3541;0.341333
20231022221555475_SVAKOV-R12_snap.fits;1.40432;26482.9;1.16866;0
20231022221725587_SVAKOV-R12_met.fits;1.03101;26510.7;4.72163;0.170667
20231022221655549_SVAKOV-R12_snap.fits;1.10386;26510.7;1.05316;0
20231022221822760_SVAKOV-R12_met.fits;1.37623;26515.1;4.09516;0.341333
20231022221755624_SVAKOV-R12_snap.fits;1.19811;26541.5;1.21078;0
20231022221931197_SVAKOV-R12_met.fits;1.28871;26506.3;3.12104;0.341333
20231022221945704_SVAKOV-R12_met.fits;1.11932;26503.4;3.67523;0.170667
20231022221855699_SVAKOV-R12_snap.fits;1.35571;26534.2;1.01317;0
20231022222026152_SVAKOV-R12_met.fits;1.30989;26496.1;2.92399;2.048
20231022221955773_SVAKOV-R12_snap.fits;1.24253;26478.5;1.25384;0
20231022222055848_SVAKOV-R12_snap.fits;1.27209;26499;1.07529;0
20231022222202408_SVAKOV-R12_met.fits;1.24298;26497.6;2.63185;0.341333
20231022222206163_SVAKOV-R12_met.fits;1.09252;26509.3;2.54497;0.341333
20231022222235688_SVAKOV-R12_met.fits;0.963024;26487.3;5.54214;0.170667
20231022222155923_SVAKOV-R12_snap.fits;1.09195;26518.1;0.999221;0
20231022222259069_SVAKOV-R12_met.fits;1.02924;26502;7.50631;0.682667
20231022222255997_SVAKOV-R12_snap.fits;1.37356;26477.1;1.17202;0
20231022222356072_SVAKOV-R12_snap.fits;1.18438;26543;0.962567;0
20231022222453757_SVAKOV-R12_met.fits;1.52687;26521;6.06325;0.170667
20231022222538643_SVAKOV-R12_met.fits;1.13194;26497.6;3.50677;0.170667
20231022222456147_SVAKOV-R12_snap.fits;1.22075;26522.5;1.15433;0
20231022222616701_SVAKOV-R12_met.fits;1.11711;26504.9;4.38112;0.341333
20231022222625917_SVAKOV-R12_met.fits;1.36248;26478.5;4.08686;0.170667
20231022222556221_SVAKOV-R12_snap.fits;1.0289;26540;0.967923;0
20231022222739304_SVAKOV-R12_met.fits;1.13288;26494.6;7.34905;0.682667
20231022222656296_SVAKOV-R12_snap.fits;1.20425;26468.3;0.765738;0
20231022222807123_SVAKOV-R12_met.fits;1.36736;26491.7;6.32271;0.341333
20231022222756371_SVAKOV-R12_snap.fits;1.39252;26480;0.851986;0
20231022222856104_SVAKOV-R12_met.fits;0.915019;26474.1;6.21522;0.341333
20231022222932797_SVAKOV-R12_met.fits;1.0944;26500.5;2.48223;0.170667
20231022222943891_SVAKOV-R12_met.fits;1.04895;26500.5;2.29375;0.341333
20231022222856445_SVAKOV-R12_snap.fits;1.26142;26469.7;1.00851;0
20231022223004200_SVAKOV-R12_met.fits;1.14036;26502;3.50226;0.341333
20231022223019560_SVAKOV-R12_met.fits;1.04929;26491.7;6.7582;0.682667
20231022223042259_SVAKOV-R12_met.fits;1.08112;26488.8;2.20054;0.512
20231022222956520_SVAKOV-R12_snap.fits;1.04814;26540;1.29988;0
20231022223129875_SVAKOV-R12_met.fits;1.48669;26504.9;3.43801;0.170667
20231022223133288_SVAKOV-R12_met.fits;1.33223;26503.4;3.17045;0.170667
20231022223056595_SVAKOV-R12_snap.fits;1.17646;26456.5;1.17278;0
20231022223219027_SVAKOV-R12_met.fits;1.25904;26503.4;8.33282;0.512
20231022223156669_SVAKOV-R12_snap.fits;1.31649;26452.1;1.32894;0
20231022223342312_SVAKOV-R12_met.fits;1.98393;26490.2;9.17597;0.341333
20231022223256744_SVAKOV-R12_snap.fits;1.18504;26529.8;1.04557;0
20231022223356819_SVAKOV-R12_snap.fits;1.41752;26509.3;1.06457;0
20231022223515155_SVAKOV-R12_met.fits;1.30592;26499;2.61542;0.170667
20231022223456893_SVAKOV-R12_snap.fits;1.14095;26478.5;0.819166;0
20231022223644243_SVAKOV-R12_met.fits;1.14686;26513.7;4.91788;0.170667
20231022223556968_SVAKOV-R12_snap.fits;1.17347;26521;0.9383;0
20231022223653971_SVAKOV-R12_met.fits;0.987801;26491.7;3.59016;0.170667
20231022223716328_SVAKOV-R12_met.fits;1.27847;26485.8;3.29234;0.170667
20231022223657043_SVAKOV-R12_snap.fits;1.20905;26452.1;0.990317;0
20231022223756264_SVAKOV-R12_met.fits;1.1653;26535.6;2.39395;0.170667
20231022223814184_SVAKOV-R12_met.fits;1.33147;26507.8;6.5913;0.170667
20231022223823229_SVAKOV-R12_met.fits;1.04369;26509.3;2.26353;0.170667
20231022223757117_SVAKOV-R12_snap.fits;0.949164;26459.5;0.910861;0
20231022223902824_SVAKOV-R12_met.fits;1.42698;26494.6;41.8911;0.341333
20231022223946173_SVAKOV-R12_met.fits;1.06066;26543;3.87372;0.341333
20231022223857192_SVAKOV-R12_snap.fits;1.06816;26497.6;1.2776;0
20231022223959656_SVAKOV-R12_met.fits;1.16629;26507.8;2.50137;0.170667
20231022224008019_SVAKOV-R12_met.fits;1.15219;26500.5;2.92922;0.170667
20231022223957267_SVAKOV-R12_snap.fits;1.15773;26516.6;0.793562;0
20231022224118333_SVAKOV-R12_met.fits;1.65579;26493.2;3.66909;0.170667
20231022224057341_SVAKOV-R12_snap.fits;1.29711;26466.8;0.856447;0
20231022224157416_SVAKOV-R12_snap.fits;1.21101;26504.9;0.982367;0
20231022224339133_SVAKOV-R12_met.fits;1.49557;26507.8;4.53213;0.341333
20231022224257491_SVAKOV-R12_snap.fits;1.74997;26523.9;0.863669;0
20231022224422312_SVAKOV-R12_met.fits;2.03661;26510.7;5.4629;0.170667
20231022224430163_SVAKOV-R12_met.fits;1.15888;26502;7.67083;2.56
20231022224438355_SVAKOV-R12_met.fits;1.17309;26493.2;4.52254;0.341333
20231022224357565_SVAKOV-R12_snap.fits;1.12155;26475.6;1.15429;0
20231022224456957_SVAKOV-R12_met.fits;1.12833;26507.8;2.27973;0.170667
20231022224507880_SVAKOV-R12_met.fits;1.17262;26452.1;3.10595;0.170667
20231022224457640_SVAKOV-R12_snap.fits;1.08028;26499;1.01396;0
20231022224601981_SVAKOV-R12_met.fits;1.31744;26506.3;5.67344;0.170667
20231022224643112_SVAKOV-R12_met.fits;1.17928;26519.5;3.63073;1.87733
20231022224557715_SVAKOV-R12_snap.fits;1.18241;26504.9;0.764909;0
20231022224731411_SVAKOV-R12_met.fits;1.1793;26506.3;6.12228;0.341333
20231022224742675_SVAKOV-R12_met.fits;1.18851;26507.8;2.57596;0.341333
20231022224657789_SVAKOV-R12_snap.fits;1.3236;26503.4;1.09201;0
20231022224811176_SVAKOV-R12_met.fits;0.962944;26507.8;2.59292;0.170667
20231022224757864_SVAKOV-R12_snap.fits;1.52806;26537.1;1.33885;0
20231022224910568_SVAKOV-R12_met.fits;1.2069;26478.5;5.21954;2.73067
20231022224857939_SVAKOV-R12_snap.fits;1.23383;26465.3;1.12994;0
20231022225000232_SVAKOV-R12_met.fits;1.14799;26487.3;3.51473;0.170667
20231022225004840_SVAKOV-R12_met.fits;1.19425;26503.4;3.77095;0.682667
20231022224958013_SVAKOV-R12_snap.fits;1.16828;26462.4;0.939629;0
20231022225129832_SVAKOV-R12_met.fits;1.08277;26504.9;2.87276;0.341333
20231022225058088_SVAKOV-R12_snap.fits;1.6595;26504.9;1.48243;0
20231022225201405_SVAKOV-R12_met.fits;1.28079;26507.8;2.89194;0.170667
20231022225204648_SVAKOV-R12_met.fits;1.23128;26503.4;3.34144;0.341333
20231022225212328_SVAKOV-R12_met.fits;1.07304;26494.6;5.91183;0.853333
20231022225230077_SVAKOV-R12_met.fits;1.00754;26496.1;2.45224;0.170667
20231022225158163_SVAKOV-R12_snap.fits;1.10646;26502;1.0205;0
20231022225319912_SVAKOV-R12_met.fits;1.13811;26509.3;3.28797;0.341333
20231022225340733_SVAKOV-R12_met.fits;1.08933;26491.7;2.76468;0.170667
20231022225258237_SVAKOV-R12_snap.fits;1.2638;26490.2;6.57652;0
20231022225356435_SVAKOV-R12_met.fits;1.0035;26496.1;10.7625;0.512
20231022225408552_SVAKOV-R12_met.fits;1.30887;26494.6;2.79087;0.170667
20231022225424424_SVAKOV-R12_met.fits;1.43857;26499;4.45467;0.170667
20231022225358312_SVAKOV-R12_snap.fits;1.06761;26512.2;0.874538;0
20231022225458387_SVAKOV-R12_snap.fits;1.12692;26500.5;0.975349;0
20231022225603923_SVAKOV-R12_met.fits;0.917515;26496.1;1.89346;0.170667
20231022225606995_SVAKOV-R12_met.fits;1.24139;26506.3;2.85727;0.170667
20231022225630035_SVAKOV-R12_met.fits;1.22967;26497.6;2.56575;0.170667
20231022225647613_SVAKOV-R12_met.fits;1.04682;26504.9;2.1608;0.170667
20231022225558461_SVAKOV-R12_snap.fits;1.12766;26510.7;1.06497;0
20231022225716456_SVAKOV-R12_met.fits;1.08273;26500.5;3.5629;0.682667
20231022225727208_SVAKOV-R12_met.fits;0.974934;26507.8;3.03454;0.170667
20231022225658536_SVAKOV-R12_snap.fits;0.968269;26487.3;1.18782;0
20231022225807827_SVAKOV-R12_met.fits;0.940113;26531.2;3.00572;2.048
20231022225821651_SVAKOV-R12_met.fits;1.13774;26496.1;2.60732;0.170667
20231022225834792_SVAKOV-R12_met.fits;1.03744;26494.6;13.3136;1.024
20231022225849299_SVAKOV-R12_met.fits;1.03292;26499;4.20633;0.341333
20231022225758611_SVAKOV-R12_snap.fits;1.19164;26488.8;1.2357;0
20231022225858685_SVAKOV-R12_snap.fits;1.1335;26503.4;1.01305;0
20231022225958760_SVAKOV-R12_snap.fits;1.16761;26494.6;0.972619;0
