# file name; noise; peak f.; mag.; duration
20201028120114978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028120254989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028120434999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028120615010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028120755021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028120935031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028121115042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028121255053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028121435063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028121615074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028121755085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028121935095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028122115106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028122255117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028122435127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028122615138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028122755149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028122935159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028123115170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028123255181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028123435191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028123615202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028123755213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028123935223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028124115234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028124255245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028124435255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028124615266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028124755277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028124935287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028125115298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028125255309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028125435319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028125615330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028125755341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028125935351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
