# file name; noise; peak f.; mag.; duration
20201028230119202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028230259213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028230439223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028230619234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028230759245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028230939255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028231119266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028231259277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028231439287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028231619298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028231759309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028231939319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028232119330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028232259341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028232439351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028232619362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028232759373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028232939383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028233119394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028233259405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028233439415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028233619426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028233759437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028233939447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028234119458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028234259469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028234439479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028234619490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028234759501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028234939511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028235119522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028235259533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028235439543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028235619554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028235759565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028235939575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
