# file name; noise; peak f.; mag.; duration
20201028010110754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028010250765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028010430775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028010610786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028010750797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028010930807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028011110818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028011250829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028011430839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028011610850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028011750861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028011930871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028012110882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028012250893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028012430903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028012610914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028012750925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028012930935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028013110946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028013250957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028013430967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028013610978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028013750989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028013930999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028014111010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028014251021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028014431031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028014611042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028014751053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028014931063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028015111074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028015251085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028015431095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028015611106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028015751117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028015931127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
