# file name; noise; peak f.; mag.; duration
20201028050112290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028050252301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028050432311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028050612322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028050752333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028050932343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028051112354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028051252365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028051432375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028051612386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028051752397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028051932407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028052112418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028052252429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028052432439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028052612450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028052752461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028052932471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028053112482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028053252493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028053432503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028053612514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028053752525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028053932535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028054112546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028054252557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028054432567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028054612578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028054752589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028054932599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028055112610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028055252621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028055432631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028055612642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028055752653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028055932663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
