# file name; noise; peak f.; mag.; duration
20201028100114210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028100254221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028100434231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028100614242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028100754253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028100934263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028101114274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028101254285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028101434295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028101614306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028101754317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028101934327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028102114338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028102254349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028102434359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028102614370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028102754381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028102934391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028103114402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028103254413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028103434423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028103614434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028103754445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028103934455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028104114466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028104254477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028104434487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028104614498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028104754509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028104934519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028105114530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028105254541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028105434551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028105614562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028105754573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028105934583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
