# file name; noise; peak f.; mag.; duration
20201028090113826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028090253837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028090433847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028090613858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028090753869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028090933879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028091113890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028091253901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028091433911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028091613922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028091753933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028091933943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028092113954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028092253965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028092433975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028092613986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028092753997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028092934007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028093114018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028093254029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028093434039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028093614050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028093754061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028093934071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028094114082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028094254093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028094434103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028094614114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028094754125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028094934135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028095114146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028095254157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028095434167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028095614178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028095754189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201028095934199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
