#timestamp,LO_Frequency,Hit,StdDev 
1606150815.1,286047004.2,P
1606150816.0,286047004.2,P
1606150835.8,286047005.6,Y
1606150855.6,286047002.0,P
1606150875.5,286047002.1,P
1606150895.3,286047001.8,P
1606150915.1,286047002.2,Y
1606150935.9,286047000.5,P
1606150955.7,286047002.2,N
1606150975.5,286047000.1,N
1606150995.4,286047001.3,N
1606151015.2,286047003.9,Y
1606151035.0,286047003.8,P
1606151035.9,286047003.8,N
1606151055.8,286047004.4,P
1606151075.6,286047004.0,Y
1606151095.4,286046999.3,P
1606151115.3,286046998.5,N
1606151135.1,286047000.2,N
1606151155.8,286047000.0,N
1606151175.7,286047002.6,N
1606151195.5,286047002.7,N
1606151215.3,286047002.3,N
1606151235.2,286047001.8,N
1606151255.0,286047004.2,N
1606151255.9,286047004.2,N
1606151275.7,286047004.1,N
1606151295.6,286047003.6,N
1606151315.4,286047003.0,N
1606151335.2,286047002.9,N
1606151355.1,286047005.1,N
1606151356.0,286047005.1,N
1606151375.8,286047004.6,N
1606151395.6,286047007.0,Y
1606151415.5,286047003.1,P
1606151435.3,286047004.7,P
1606151455.1,286047005.8,P
1606151475.9,286047005.1,Y
1606151495.7,286047002.2,P
1606151515.5,286047004.0,P
1606151535.4,286047004.2,P
1606151555.2,286047004.3,Y
1606151575.0,286047000.5,P
1606151575.9,286047000.5,N
1606151595.8,286047002.4,N
1606151615.6,286047000.2,N
1606151635.4,286047000.8,N
1606151655.3,286047000.0,N
1606151675.1,286047001.6,N
1606151695.9,286047006.0,Y
1606151715.7,286047001.4,P
1606151735.5,286047004.3,P
1606151755.3,286047001.7,N
1606151775.2,286047001.7,N
1606151795.0,286047003.7,Y
1606151795.9,286047003.7,P
1606151815.8,286047002.8,P
1606151835.6,286046999.7,N
1606151855.4,286047002.6,N
1606151875.3,286046999.9,N
1606151895.1,286047002.3,N
1606151896.0,286047002.3,N
1606151915.8,286047004.4,Y
1606151935.7,286046999.7,P
1606151955.5,286047001.9,N
1606151975.3,286047001.5,N
1606151995.2,286047002.1,N
1606152015.9,286047001.5,N
1606152035.7,286047004.3,Y
1606152055.6,286047000.1,P
1606152075.4,286047002.2,P
1606152095.2,286047004.1,P
1606152115.1,286047001.7,N
1606152116.0,286047001.7,N
1606152135.8,286047002.5,N
1606152155.6,286047003.4,Y
1606152175.5,286047001.9,P
1606152195.3,286047001.9,P
1606152215.1,286047002.7,P
1606152235.9,286047000.1,N
1606152255.7,286047002.1,N
1606152275.5,286047002.3,N
1606152295.4,286047002.7,Y
1606152315.2,286046998.9,P
1606152335.0,286046999.4,N
1606152335.9,286046999.4,N
1606152355.8,286046998.4,N
1606152375.6,286046998.9,N
1606152395.4,286046996.9,N
1606152415.3,286046997.1,N
1606152435.1,286046997.2,N
1606152436.0,286046997.2,N
1606152455.8,286046995.2,Y
1606152475.7,286046997.1,P
1606152495.5,286046996.7,P
1606152515.3,286046998.0,N
1606152535.2,286046995.3,Y
1606152555.9,286047000.8,P
1606152575.7,286046998.4,N
1606152595.6,286046996.7,N
1606152615.4,286046997.7,N
1606152635.2,286046997.6,N
1606152655.1,286046995.2,Y
1606152656.0,286046995.2,P
1606152675.8,286046999.6,N
1606152695.6,286046996.7,N
1606152715.5,286046995.3,N
1606152735.3,286046998.0,N
1606152755.1,286046993.8,Y
1606152775.9,286046996.6,P
1606152795.7,286046997.8,P
1606152815.5,286046995.7,P
1606152835.4,286046995.5,Y
1606152855.2,286046999.4,P
1606152875.0,286046996.9,N
1606152875.9,286046996.9,N
1606152895.8,286046997.6,N
1606152915.6,286046995.4,Y
1606152935.4,286046997.2,P
1606152955.3,286046996.2,P
1606152975.1,286046995.8,P
1606152995.8,286046997.6,Y
1606153015.7,286046998.5,P
1606153035.5,286047001.1,N
1606153055.3,286046997.5,N
1606153075.2,286046995.4,N
1606153095.0,286046995.8,N
1606153095.9,286046995.8,N
1606153115.7,286046996.4,N
1606153135.6,286046994.1,Y
1606153155.4,286046996.0,P
1606153175.2,286046996.0,P
1606153195.1,286046996.1,P
1606153196.0,286046996.1,Y
1606153215.8,286046998.5,P
1606153235.7,286047001.2,N
1606153255.5,286047000.7,N
1606153275.3,286046999.3,N
1606153295.2,286046995.3,N
1606153315.9,286046993.3,Y
1606153335.7,286046998.0,P
1606153355.6,286046996.2,P
1606153375.4,286046996.4,P
1606153395.2,286046993.7,Y
1606153415.1,286046997.2,P
1606153416.0,286046997.2,P
1606153435.8,286046995.5,P
1606153455.6,286046996.4,Y
1606153475.5,286046997.0,P
1606153495.3,286046997.5,P
1606153515.1,286046995.5,P
1606153535.9,286046995.2,Y
1606153555.7,286046999.6,P
1606153575.5,286046995.4,P
1606153595.4,286046995.2,N
1606153615.2,286046995.7,N
1606153635.0,286046995.9,N
1606153635.9,286046995.9,N
1606153655.8,286046993.3,Y
1606153675.6,286046997.7,P
1606153695.4,286046997.9,P
1606153715.3,286046997.5,P
1606153735.1,286046995.7,Y
1606153755.8,286046997.2,P
1606153775.7,286046997.6,P
1606153795.5,286046996.1,P
1606153815.3,286046996.1,Y
1606153835.2,286046999.6,P
1606153855.0,286046997.3,N
1606153855.9,286046997.3,N
1606153875.7,286046994.9,Y
1606153895.6,286046998.4,P
1606153915.4,286046999.6,N
1606153935.2,286046999.1,N
1606153955.1,286046997.7,Y
1606153956.0,286046997.7,P
1606153975.8,286046999.4,N
1606153995.6,286046997.1,P
1606154015.5,286046996.6,Y
1606154035.3,286047001.1,P
1606154055.2,286047000.5,N
1606154075.9,286047002.3,N
1606154095.7,286047001.0,N
1606154115.6,286047000.8,N
1606154135.4,286047001.0,N
1606154155.2,286046999.1,N
1606154175.0,286046996.9,N
1606154176.0,286046996.9,N
1606154195.8,286046996.5,N
1606154215.6,286046997.4,N
1606154235.5,286046997.7,N
1606154255.3,286046997.0,N
1606154275.1,286046996.8,N
1606154295.9,286046994.9,N
1606154315.7,286046997.5,N
1606154335.5,286046995.1,N
1606154355.3,286046995.9,N
1606154375.2,286046993.5,N
1606154395.0,286046993.3,N
1606154395.9,286046993.3,N
