#timestamp,LO_Frequency,Hit,StdDev 
1606132815.3,286046988.3,N
1606132835.1,286046986.6,N
1606132855.9,286046983.6,N
1606132875.7,286046980.3,N
1606132895.5,286046976.2,N
1606132915.4,286046972.5,N
1606132935.2,286046973.8,N
1606132955.0,286046972.4,N
1606132955.9,286046972.4,N
1606132975.8,286046967.3,N
1606132995.6,286046964.2,N
1606133015.4,286046959.8,N
1606133035.3,286046959.3,N
1606133055.1,286046955.3,N
1606133075.8,286046952.1,N
1606133095.7,286046951.0,N
1606133115.5,286046948.0,N
1606133135.3,286046946.4,N
1606133155.2,286046944.9,N
1606133175.0,286046941.3,N
1606133175.9,286046941.3,N
1606133195.7,286046937.5,N
1606133215.6,286046936.7,N
1606133235.4,286046933.1,Y
1606133255.2,286046962.2,P
1606133275.1,286046958.7,P
1606133276.0,286046958.7,P
1606133295.8,286046955.0,Y
1606133315.6,286046991.3,P
1606133335.5,286046989.0,N
1606133355.3,286046985.3,N
1606133375.1,286046982.2,N
1606133395.9,286046979.3,N
1606133415.7,286046976.1,N
1606133435.5,286046974.9,N
1606133455.4,286046973.1,Y
1606133475.2,286046989.3,P
1606133495.0,286046985.7,P
1606133496.0,286046985.7,P
1606133515.8,286046982.5,Y
1606133535.6,286046993.7,P
1606133555.5,286046990.8,N
1606133575.3,286046989.9,N
1606133595.1,286046987.7,Y
1606133615.9,286046995.2,P
1606133635.7,286046994.5,N
1606133655.5,286046990.5,P
1606133675.4,286046987.0,Y
1606133695.2,286046991.9,P
1606133715.0,286046991.6,P
1606133715.9,286046991.6,P
1606133735.8,286046988.3,Y
1606133755.6,286046992.1,P
1606133775.4,286046990.8,P
1606133795.3,286046987.1,P
1606133815.1,286046985.9,Y
1606133816.0,286046985.9,P
1606133835.8,286046991.9,P
1606133855.7,286046990.3,P
1606133875.5,286046989.3,Y
1606133895.3,286046997.5,P
1606133915.2,286046995.3,N
1606133935.9,286046992.1,N
1606133955.7,286046988.6,Y
1606133975.6,286046996.4,P
1606133995.4,286046994.6,P
1606134015.2,286046990.3,P
1606134035.1,286046989.8,Y
1606134036.0,286046989.8,P
1606134055.8,286046991.9,P
1606134075.6,286046993.0,P
1606134095.5,286046989.4,Y
1606134115.3,286046996.2,P
1606134135.1,286046991.9,P
1606134155.9,286046991.5,P
1606134175.7,286046987.1,Y
1606134195.5,286046992.3,P
1606134215.4,286046990.3,P
1606134235.2,286046989.2,P
1606134255.0,286046987.8,Y
1606134255.9,286046987.8,P
1606134275.8,286046996.2,N
1606134295.6,286046992.2,N
1606134315.4,286046990.7,Y
1606134335.3,286046994.9,P
1606134355.1,286046993.3,P
1606134375.8,286046994.8,P
1606134395.7,286046992.5,Y
1606134415.5,286046999.2,P
1606134435.3,286046995.7,N
1606134455.2,286676146.6,P
1606134475.0,286046992.6,N
1606134475.9,286046992.6,N
1606134495.7,286046990.6,N
1606134515.6,286046991.6,N
1606134535.4,286046987.0,N
1606134555.2,286046986.0,N
1606134575.1,286046986.3,N
1606134576.0,286046986.3,N
1606134595.8,286046984.0,N
1606134615.6,286046982.4,N
1606134635.5,286046980.8,N
1606134655.3,286046979.5,N
1606134675.1,286046978.0,N
1606134695.9,286046977.0,N
1606134715.7,286046976.4,N
1606134735.5,286046976.8,N
1606134755.4,286046973.8,N
1606134775.2,286046971.1,N
1606134795.0,286046971.6,N
1606134795.9,286046971.6,N
1606134815.8,286046969.4,N
1606134835.6,286046970.2,N
1606134855.4,286046968.4,N
1606134875.3,286046968.7,N
1606134895.1,286046966.6,N
1606134896.0,286046966.6,N
1606134915.8,286046964.7,N
1606134935.7,286046966.0,N
1606134955.5,286046963.7,N
1606134975.3,286046963.7,N
1606134995.2,286046961.6,Y
1606135015.9,286046984.5,P
1606135035.7,286046982.7,P
1606135055.6,286046983.0,P
1606135075.4,286676133.7,Y
1606135095.2,286046998.0,P
1606135115.1,286046997.9,N
1606135116.0,286046997.9,N
1606135135.8,286046995.2,N
1606135155.6,286046994.1,N
1606135175.5,286046994.2,N
1606135195.3,286046994.8,N
1606135215.1,286046993.1,N
1606135235.9,286046992.6,N
1606135255.7,286046990.1,N
1606135275.5,286046989.1,N
1606135295.4,286046989.9,N
1606135315.2,286046987.8,N
1606135335.0,286046986.3,Y
1606135335.9,286046986.3,P
1606135355.8,286046991.7,N
1606135375.6,286046992.1,N
1606135395.4,286046993.2,N
1606135415.2,286046992.6,N
1606135435.1,286046990.7,Y
1606135436.0,286046990.7,P
1606135455.8,286046998.9,P
1606135475.7,286046998.0,N
1606135495.5,286046997.9,N
1606135515.3,286046996.1,N
1606135535.1,286046994.7,N
1606135555.9,286046992.9,N
1606135575.7,286046990.1,Y
1606135595.5,286046995.1,P
1606135615.4,286046995.4,P
1606135635.2,286046996.0,P
1606135655.0,286046994.2,Y
1606135656.0,286046994.2,P
1606135675.8,286046996.7,P
1606135695.6,286046997.3,N
1606135715.5,286046995.6,Y
1606135735.3,286047000.9,P
1606135755.1,286046998.3,N
1606135775.9,286682702.2,P
1606135795.7,286046996.2,N
1606135815.5,286046993.8,N
1606135835.3,286046994.1,N
1606135855.2,286046994.7,N
1606135875.0,286046992.0,N
1606135875.9,286046992.0,N
1606135895.8,286046990.3,N
1606135915.6,286046990.1,N
1606135935.4,286046991.5,N
1606135955.2,286046990.9,N
1606135975.1,286046991.0,N
1606135976.0,286046991.0,N
1606135995.8,286046989.2,N
1606136015.6,286046990.0,N
1606136035.5,286046987.0,N
1606136055.3,286046986.9,N
1606136075.1,286046987.9,N
1606136095.9,286046987.8,N
1606136115.7,286046985.5,N
1606136135.5,286046988.0,N
1606136155.4,286046987.9,N
1606136175.2,286046985.4,N
1606136195.0,286046986.0,N
1606136195.9,286046986.0,N
1606136215.8,286046985.7,N
1606136235.6,286046983.9,N
1606136255.4,286046984.7,N
1606136275.3,286046983.2,N
1606136295.1,286046980.6,N
1606136315.8,286046980.5,N
1606136335.7,286046981.8,Y
1606136355.5,286046990.4,P
1606136375.3,286046990.4,P
1606136395.2,286046989.0,P
