# file name; noise; peak f.; mag.; duration
20201107030029826_OBSUPICE-R6_met.fits;24.143;26503.4;102.872;0.682667
20201107030139458_OBSUPICE-R6_met.fits;19.8366;26502;40.8216;0.341333
20201107030045186_OBSUPICE-R6_snap.fits;20.635;26478.5;18.3917;0
20201107030145260_OBSUPICE-R6_snap.fits;18.361;26547.4;18.6243;0
20201107030250626_OBSUPICE-R6_met.fits;21.0258;26507.8;49.579;0.170667
20201107030245335_OBSUPICE-R6_snap.fits;21.3893;26523.9;16.8243;0
20201107030345410_OBSUPICE-R6_snap.fits;22.6924;26477.1;19.6092;0
20201107030445484_OBSUPICE-R6_snap.fits;20.0607;26466.8;14.1842;0
20201107030626007_OBSUPICE-R6_met.fits;21.2611;26516.6;61.833;0.512
20201107030545559_OBSUPICE-R6_snap.fits;21.1919;26474.1;17.1077;0
20201107030645634_OBSUPICE-R6_snap.fits;21.8701;26509.3;18.3667;0
20201107030745708_OBSUPICE-R6_snap.fits;21.2596;26522.5;19.8681;0
20201107030858583_OBSUPICE-R6_met.fits;20.9256;26487.3;43.3606;0.170667
20201107030845783_OBSUPICE-R6_snap.fits;24.041;26507.8;16.8425;0
20201107030945858_OBSUPICE-R6_snap.fits;23.3855;26496.1;16.8489;0
20201107031120236_OBSUPICE-R6_met.fits;22.7094;26456.5;54.0409;2.73067
20201107031045932_OBSUPICE-R6_snap.fits;17.1859;26487.3;18.5932;0
20201107031146007_OBSUPICE-R6_snap.fits;21.9535;26525.4;18.0885;0
20201107031243692_OBSUPICE-R6_met.fits;20.0317;26504.9;45.0548;0.170667
20201107031246082_OBSUPICE-R6_snap.fits;22.1213;26487.3;18.631;0
20201107031436332_OBSUPICE-R6_met.fits;18.3808;26497.6;85.1886;0.341333
20201107031346156_OBSUPICE-R6_snap.fits;21.6096;26487.3;20.3737;0
20201107031459714_OBSUPICE-R6_met.fits;21.0209;26490.2;56.1679;0.170667
20201107031512684_OBSUPICE-R6_met.fits;20.1039;26502;90.7795;0.512
20201107031541698_OBSUPICE-R6_met.fits;21.3035;26469.7;79.7091;0.170667
20201107031446231_OBSUPICE-R6_snap.fits;21.6027;26499;17.7206;0
20201107031546306_OBSUPICE-R6_snap.fits;21.0276;26456.5;17.7477;0
20201107031736556_OBSUPICE-R6_met.fits;21.0628;26507.8;47.3202;0.170667
20201107031646380_OBSUPICE-R6_snap.fits;20.3889;26490.2;12.5301;0
20201107031752258_OBSUPICE-R6_met.fits;16.0879;26506.3;33.7347;0.170667
20201107031746455_OBSUPICE-R6_snap.fits;17.8824;26478.5;17.2332;0
20201107031901036_OBSUPICE-R6_met.fits;23.2189;26518.1;199.904;0.512
20201107031846530_OBSUPICE-R6_snap.fits;19.2898;26459.5;16.9947;0
20201107031946604_OBSUPICE-R6_snap.fits;17.5932;26544.4;13.3694;0
20201107032058284_OBSUPICE-R6_met.fits;20.1782;26516.6;93.8393;0.512
20201107032046679_OBSUPICE-R6_snap.fits;19.1686;26541.5;20.4211;0
20201107032154604_OBSUPICE-R6_met.fits;20.1797;26535.6;45.3373;0.170667
20201107032219351_OBSUPICE-R6_met.fits;19.9446;26515.1;44.98;0.170667
20201107032146754_OBSUPICE-R6_snap.fits;18.4298;26497.6;14.7455;0
20201107032246828_OBSUPICE-R6_snap.fits;19.9184;26496.1;11.5105;0
20201107032346903_OBSUPICE-R6_snap.fits;19.177;26518.1;18.9911;0
20201107032446978_OBSUPICE-R6_snap.fits;17.7031;26499;17.0005;0
20201107032547052_OBSUPICE-R6_snap.fits;19.7744;26474.1;17.3418;0
20201107032709143_OBSUPICE-R6_met.fits;18.961;26500.5;77.2911;0.170667
20201107032647127_OBSUPICE-R6_snap.fits;18.6643;26488.8;14.046;0
20201107032754370_OBSUPICE-R6_met.fits;20.8784;26497.6;74.0049;0.341333
20201107032747202_OBSUPICE-R6_snap.fits;21.1351;26510.7;15.9189;0
20201107032925506_OBSUPICE-R6_met.fits;22.2764;26506.3;64.5344;0.170667
20201107032847276_OBSUPICE-R6_snap.fits;21.5465;26529.8;17.9402;0
20201107032947351_OBSUPICE-R6_snap.fits;20.2772;26529.8;17.349;0
20201107033047426_OBSUPICE-R6_snap.fits;17.0954;26484.4;21.2962;0
20201107033147500_OBSUPICE-R6_snap.fits;18.3594;26469.7;15.6695;0
20201107033302594_OBSUPICE-R6_met.fits;20.3495;26494.6;61.6544;0.170667
20201107033247575_OBSUPICE-R6_snap.fits;20.0343;26493.2;16.1678;0
20201107033347650_OBSUPICE-R6_snap.fits;18.637;26475.6;18.4161;0
20201107033447724_OBSUPICE-R6_snap.fits;19.7569;26538.6;19.3152;0
20201107033552236_OBSUPICE-R6_met.fits;19.9144;26532.7;44.275;0.682667
20201107033547799_OBSUPICE-R6_snap.fits;19.2057;26541.5;15.5323;0
20201107033647874_OBSUPICE-R6_snap.fits;21.6883;26466.8;20.1424;0
20201107033829932_OBSUPICE-R6_met.fits;18.1911;26512.2;52.8409;0.341333
20201107033747948_OBSUPICE-R6_snap.fits;17.7145;26506.3;15.0448;0
20201107033859458_OBSUPICE-R6_met.fits;21.1308;26477.1;69.8908;0.170667
20201107033848023_OBSUPICE-R6_snap.fits;22.9798;26449.2;15.7215;0
20201107034034007_OBSUPICE-R6_met.fits;21.1937;26499;46.2901;0.170667
20201107033948098_OBSUPICE-R6_snap.fits;19.3496;26532.7;11.7277;0
20201107034048172_OBSUPICE-R6_snap.fits;17.1607;26534.2;17.8825;0
20201107034148247_OBSUPICE-R6_snap.fits;19.5166;26450.7;18.9943;0
20201107034319042_OBSUPICE-R6_met.fits;20.7916;26506.3;78.9684;0.341333
20201107034248322_OBSUPICE-R6_snap.fits;19.8718;26503.4;14.6367;0
20201107034405804_OBSUPICE-R6_met.fits;18.5582;26485.8;44.4002;0.170667
20201107034348396_OBSUPICE-R6_snap.fits;17.7188;26477.1;12.7653;0
20201107034448471_OBSUPICE-R6_snap.fits;18.6181;26484.4;17.1371;0
20201107034552642_OBSUPICE-R6_met.fits;21.8982;26487.3;164.614;0.341333
20201107034601687_OBSUPICE-R6_met.fits;17.5711;26512.2;103.104;1.024
20201107034621826_OBSUPICE-R6_met.fits;17.9979;26509.3;42.4549;0.170667
20201107034548546_OBSUPICE-R6_snap.fits;18.7706;26468.3;18.9424;0
20201107034647596_OBSUPICE-R6_met.fits;17.9055;26502;141.596;0.341333
20201107034721559_OBSUPICE-R6_met.fits;24.393;26522.5;56.6309;0.341333
20201107034648620_OBSUPICE-R6_snap.fits;22.3859;26529.8;18.6392;0
20201107034816172_OBSUPICE-R6_met.fits;22.0366;26503.4;74.7008;1.024
20201107034748695_OBSUPICE-R6_snap.fits;18.981;26509.3;12.5285;0
20201107034849794_OBSUPICE-R6_met.fits;20.4185;26484.4;61.7869;0.170667
20201107034848770_OBSUPICE-R6_snap.fits;15.9048;26453.6;14.1792;0
20201107034948844_OBSUPICE-R6_snap.fits;19.4491;26518.1;21.3175;0
20201107035048919_OBSUPICE-R6_snap.fits;21.3455;26545.9;20.3158;0
20201107035148994_OBSUPICE-R6_snap.fits;16.7613;26452.1;13.8726;0
20201107035249068_OBSUPICE-R6_snap.fits;19.7063;26499;17.6663;0
20201107035349143_OBSUPICE-R6_snap.fits;18.2409;26526.9;14.2636;0
20201107035514647_OBSUPICE-R6_met.fits;16.2959;26515.1;38.4877;0.170667
20201107035449218_OBSUPICE-R6_snap.fits;19.6517;26543;22.6592;0
20201107035609602_OBSUPICE-R6_met.fits;19.0674;26507.8;72.1231;0.170667
20201107035549292_OBSUPICE-R6_snap.fits;17.3744;26474.1;11.8917;0
20201107035736300_OBSUPICE-R6_met.fits;18.2003;26540;106.364;0.341333
20201107035649367_OBSUPICE-R6_snap.fits;19.1609;26500.5;16.5495;0
20201107035747052_OBSUPICE-R6_met.fits;19.7876;26496.1;84.8459;0.170667
20201107035752002_OBSUPICE-R6_met.fits;19.1212;26512.2;86.1528;0.341333
20201107035749442_OBSUPICE-R6_snap.fits;18.2256;26534.2;16.3656;0
20201107035849516_OBSUPICE-R6_snap.fits;18.2495;26523.9;16.1925;0
20201107035949591_OBSUPICE-R6_snap.fits;19.0268;26531.2;16.5299;0
