# file name; noise; peak f.; mag.; duration
20201107160043351_OBSUPICE-R6_snap.fits;17.6703;26535.6;19.176;0
20201107160143426_OBSUPICE-R6_snap.fits;20.3766;26494.6;15.3005;0
20201107160243500_OBSUPICE-R6_snap.fits;19.0682;26522.5;20.0582;0
20201107160343575_OBSUPICE-R6_snap.fits;20.9475;26497.6;21.007;0
20201107160443650_OBSUPICE-R6_snap.fits;19.6009;26490.2;19.3709;0
20201107160543724_OBSUPICE-R6_snap.fits;19.5909;26507.8;20.4972;0
20201107160718615_OBSUPICE-R6_met.fits;20.7073;26513.7;47.6848;0.170667
20201107160643799_OBSUPICE-R6_snap.fits;19.3058;26502;15.7258;0
20201107160743874_OBSUPICE-R6_snap.fits;18.0363;26521;16.5064;0
20201107160852311_OBSUPICE-R6_met.fits;17.7972;26515.1;46.7525;0.512
20201107160936002_OBSUPICE-R6_met.fits;19.6215;26507.8;52.5114;0.512
20201107160843948_OBSUPICE-R6_snap.fits;19.7035;26529.8;16.4588;0
20201107161001602_OBSUPICE-R6_met.fits;26.0259;26510.7;67.0245;0.170667
20201107161005186_OBSUPICE-R6_met.fits;21.0862;26523.9;48.2976;0.170667
20201107160944023_OBSUPICE-R6_snap.fits;19.0259;26468.3;14.763;0
20201107161044098_OBSUPICE-R6_snap.fits;20.129;26477.1;16.321;0
20201107161223084_OBSUPICE-R6_met.fits;23.2067;26494.6;50.4987;0.170667
20201107161144172_OBSUPICE-R6_snap.fits;19.2792;26499;16.9816;0
20201107161244247_OBSUPICE-R6_snap.fits;23.6962;26537.1;21.641;0
20201107161344322_OBSUPICE-R6_snap.fits;17.6953;26503.4;14.5151;0
20201107161457196_OBSUPICE-R6_met.fits;17.7523;26521;38.1915;0.170667
20201107161444396_OBSUPICE-R6_snap.fits;21.1661;26459.5;14.4311;0
20201107161544471_OBSUPICE-R6_snap.fits;20.6937;26482.9;16.7585;0
20201107161644546_OBSUPICE-R6_snap.fits;21.6619;26519.5;19.3132;0
20201107161802711_OBSUPICE-R6_met.fits;17.9758;26506.3;41.5331;0.341333
20201107161744620_OBSUPICE-R6_snap.fits;21.0483;26456.5;16.6929;0
20201107161932652_OBSUPICE-R6_met.fits;22.9532;26504.9;111.476;0.341333
20201107161844695_OBSUPICE-R6_snap.fits;18.4945;26545.9;17.8505;0
20201107161944770_OBSUPICE-R6_snap.fits;18.8697;26525.4;17.9402;0
20201107162044844_OBSUPICE-R6_snap.fits;17.2419;26538.6;14.4828;0
20201107162142359_OBSUPICE-R6_met.fits;18.4252;26504.9;66.7523;0.170667
20201107162214444_OBSUPICE-R6_met.fits;22.5504;26499;46.5659;0.170667
20201107162144919_OBSUPICE-R6_snap.fits;22.1868;26503.4;13.3883;0
20201107162337730_OBSUPICE-R6_met.fits;24.2908;26497.6;602.376;0.512
20201107162244994_OBSUPICE-R6_snap.fits;18.3861;26540;18.1428;0
20201107162341826_OBSUPICE-R6_met.fits;17.925;26507.8;41.6976;0.170667
20201107162345068_OBSUPICE-R6_snap.fits;17.3512;26544.4;13.6633;0
20201107162445143_OBSUPICE-R6_snap.fits;18.1685;26545.9;15.3719;0
20201107162623618_OBSUPICE-R6_met.fits;24.7701;26512.2;66.9672;0.170667
20201107162638807_OBSUPICE-R6_met.fits;16.2265;26518.1;36.6043;0.341333
20201107162545218_OBSUPICE-R6_snap.fits;20.5013;26468.3;22.1048;0
20201107162645292_OBSUPICE-R6_snap.fits;18.8276;26534.2;18.0023;0
20201107162745367_OBSUPICE-R6_snap.fits;20.3219;26529.8;18.7172;0
20201107162845442_OBSUPICE-R6_snap.fits;20.6432;26481.4;21.4218;0
20201107163032791_OBSUPICE-R6_met.fits;19.4342;26503.4;62.8368;0.170667
20201107162945516_OBSUPICE-R6_snap.fits;21.7903;26510.7;22.6613;0
20201107163127404_OBSUPICE-R6_met.fits;18.6267;26502;179.043;0.341333
20201107163045591_OBSUPICE-R6_snap.fits;20.4156;26535.6;17.0956;0
20201107163145666_OBSUPICE-R6_snap.fits;18.4101;26459.5;16.393;0
20201107163312876_OBSUPICE-R6_met.fits;18.05;26526.9;38.9251;0.170667
20201107163331308_OBSUPICE-R6_met.fits;17.773;26502;147.747;0.341333
20201107163245740_OBSUPICE-R6_snap.fits;19.1819;26500.5;18.2136;0
20201107163345815_OBSUPICE-R6_snap.fits;19.1576;26500.5;15.4377;0
20201107163445036_OBSUPICE-R6_met.fits;24.2662;26502;56.1173;0.170667
20201107163445890_OBSUPICE-R6_snap.fits;18.0335;26494.6;18.1639;0
20201107163545964_OBSUPICE-R6_snap.fits;18.1375;26450.7;17.9581;0
20201107163646039_OBSUPICE-R6_snap.fits;20.1113;26500.5;18.7569;0
20201107163830658_OBSUPICE-R6_met.fits;19.6216;26507.8;81.2619;0.170667
20201107163746114_OBSUPICE-R6_snap.fits;17.4109;26538.6;20.6199;0
20201107163858476_OBSUPICE-R6_met.fits;26.3696;26521;99.5945;0.170667
20201107163846188_OBSUPICE-R6_snap.fits;18.5505;26465.3;12.7696;0
20201107163946263_OBSUPICE-R6_snap.fits;21.3526;26529.8;25.8396;0
20201107164108354_OBSUPICE-R6_met.fits;22.3492;26504.9;108.429;1.19467
20201107164046338_OBSUPICE-R6_snap.fits;19.4826;26494.6;22.8261;0
20201107164230444_OBSUPICE-R6_met.fits;16.5615;26497.6;62.2063;0.341333
20201107164146412_OBSUPICE-R6_snap.fits;16.5077;26449.2;17.9904;0
20201107164246487_OBSUPICE-R6_snap.fits;17.6285;26512.2;12.519;0
20201107164346562_OBSUPICE-R6_snap.fits;22.5481;26532.7;16.0642;0
20201107164446636_OBSUPICE-R6_snap.fits;15.8467;26485.8;15.4388;0
20201107164603436_OBSUPICE-R6_met.fits;19.128;26515.1;38.3436;0.170667
20201107164627159_OBSUPICE-R6_met.fits;20.0532;26528.3;62.8294;0.341333
20201107164546711_OBSUPICE-R6_snap.fits;18.9389;26518.1;19.5516;0
20201107164709314_OBSUPICE-R6_met.fits;18.4426;26509.3;41.6856;0.341333
20201107164646786_OBSUPICE-R6_snap.fits;19.7296;26466.8;19.9991;0
20201107164746860_OBSUPICE-R6_snap.fits;20.8636;26506.3;21.5022;0
20201107164937282_OBSUPICE-R6_met.fits;16.6249;26502;46.0755;0.170667
20201107164846935_OBSUPICE-R6_snap.fits;18.0238;26450.7;12.7129;0
20201107165036503_OBSUPICE-R6_met.fits;26.1387;26510.7;79.1129;0.512
20201107164947010_OBSUPICE-R6_snap.fits;19.8662;26534.2;16.3424;0
20201107165047084_OBSUPICE-R6_snap.fits;19.755;26459.5;16.5926;0
20201107165147159_OBSUPICE-R6_snap.fits;21.5587;26547.4;22.3172;0
20201107165247234_OBSUPICE-R6_snap.fits;21.3283;26466.8;15.1925;0
20201107165400450_OBSUPICE-R6_met.fits;17.1559;26504.9;72.6653;0.341333
20201107165347308_OBSUPICE-R6_snap.fits;15.7592;26515.1;15.7996;0
20201107165533292_OBSUPICE-R6_met.fits;18.7377;26506.3;38.3067;0.170667
20201107165447383_OBSUPICE-R6_snap.fits;20.9683;26484.4;15.7052;0
20201107165547458_OBSUPICE-R6_snap.fits;26.8456;26541.5;21.7189;0
20201107165647532_OBSUPICE-R6_snap.fits;19.8911;26478.5;15.8758;0
20201107165822764_OBSUPICE-R6_met.fits;21.9584;26532.7;145.969;0.341333
20201107165747607_OBSUPICE-R6_snap.fits;19.0538;26540;18.7941;0
20201107165847682_OBSUPICE-R6_snap.fits;20.3976;26497.6;14.7201;0
20201107165947756_OBSUPICE-R6_snap.fits;20.5276;26485.8;18.9487;0
