# file name; noise; peak f.; mag.; duration
20201107130016087_OBSUPICE-R6_met.fits;17.1016;26481.4;105.641;0.341333
20201107130029911_OBSUPICE-R6_snap.fits;19.0393;26475.6;12.7527;0
20201107130129986_OBSUPICE-R6_snap.fits;19.1947;26485.8;17.7373;0
20201107130230060_OBSUPICE-R6_snap.fits;18.3805;26469.7;15.1722;0
20201107130407340_OBSUPICE-R6_met.fits;19.3941;26512.2;43.3712;0.512
20201107130330135_OBSUPICE-R6_snap.fits;17.0221;26540;19.9207;0
20201107130430210_OBSUPICE-R6_snap.fits;14.5579;26523.9;12.0041;0
20201107130530284_OBSUPICE-R6_snap.fits;25.5978;26531.2;18.7378;0
20201107130630359_OBSUPICE-R6_snap.fits;20.3348;26496.1;18.4179;0
20201107130730434_OBSUPICE-R6_snap.fits;17.7715;26480;18.1757;0
20201107130830508_OBSUPICE-R6_snap.fits;17.2619;26535.6;20.9404;0
20201107130943724_OBSUPICE-R6_met.fits;23.7494;26499;75.9545;0.341333
20201107131012567_OBSUPICE-R6_met.fits;17.8205;26497.6;40.9367;0.170667
20201107130930583_OBSUPICE-R6_snap.fits;21.5014;26458;18.1434;0
20201107131117591_OBSUPICE-R6_met.fits;19.8826;26497.6;52.9103;0.170667
20201107131030658_OBSUPICE-R6_snap.fits;18.2636;26449.2;17.4092;0
20201107131130732_OBSUPICE-R6_snap.fits;22.8148;26452.1;21.4735;0
20201107131314156_OBSUPICE-R6_met.fits;20.8349;26496.1;44.7582;0.170667
20201107131230807_OBSUPICE-R6_snap.fits;22.2467;26449.2;17.5633;0
20201107131408428_OBSUPICE-R6_met.fits;25.6144;26512.2;61.8937;0.170667
20201107131330882_OBSUPICE-R6_snap.fits;24.2109;26490.2;21.664;0
20201107131430956_OBSUPICE-R6_snap.fits;24.6147;26534.2;21.1727;0
20201107131531031_OBSUPICE-R6_snap.fits;22.1039;26496.1;18.3748;0
20201107131633836_OBSUPICE-R6_met.fits;20.5078;26500.5;42.4813;0.170667
20201107131704044_OBSUPICE-R6_met.fits;17.5968;26518.1;57.8016;0.341333
20201107131631106_OBSUPICE-R6_snap.fits;24.1805;26453.6;22.3379;0
20201107131731180_OBSUPICE-R6_snap.fits;18.9317;26531.2;13.906;0
20201107131830743_OBSUPICE-R6_met.fits;17.0883;26519.5;59.9032;0.170667
20201107131831255_OBSUPICE-R6_snap.fits;22.344;26459.5;15.3518;0
20201107131931330_OBSUPICE-R6_snap.fits;21.0309;26534.2;17.2484;0
20201107132031404_OBSUPICE-R6_snap.fits;17.3718;26478.5;17.2012;0
20201107132131479_OBSUPICE-R6_snap.fits;20.6773;26493.2;18.4071;0
20201107132301079_OBSUPICE-R6_met.fits;17.0697;26481.4;61.1187;0.341333
20201107132231554_OBSUPICE-R6_snap.fits;20.0737;26471.2;14.5554;0
20201107132357399_OBSUPICE-R6_met.fits;22.7392;26506.3;409.855;0.341333
20201107132331628_OBSUPICE-R6_snap.fits;21.6241;26513.7;22.2331;0
20201107132435116_OBSUPICE-R6_met.fits;23.5712;26507.8;54.0578;0.682667
20201107132431703_OBSUPICE-R6_snap.fits;20.0254;26525.4;15.6932;0
20201107132531778_OBSUPICE-R6_snap.fits;19.6643;26522.5;17.7762;0
20201107132631852_OBSUPICE-R6_snap.fits;18.6293;26543;17.2607;0
20201107132731927_OBSUPICE-R6_snap.fits;17.8594;26515.1;21.1317;0
20201107132832002_OBSUPICE-R6_snap.fits;19.8404;26466.8;16.6794;0
20201107132958871_OBSUPICE-R6_met.fits;20.3852;26499;41.0497;0.170667
20201107132932076_OBSUPICE-R6_snap.fits;20.4519;26538.6;17.7087;0
20201107133032151_OBSUPICE-R6_snap.fits;15.0974;26532.7;17.6767;0
20201107133132226_OBSUPICE-R6_snap.fits;19.4565;26547.4;21.596;0
20201107133232300_OBSUPICE-R6_snap.fits;21.2126;26459.5;16.9476;0
20201107133333228_OBSUPICE-R6_met.fits;18.0886;26502;50.0663;0.341333
20201107133332375_OBSUPICE-R6_snap.fits;20.4973;26502;16.3936;0
20201107133432450_OBSUPICE-R6_snap.fits;20.5209;26515.1;18.0155;0
20201107133609730_OBSUPICE-R6_met.fits;21.627;26504.9;49.0643;0.341333
20201107133618434_OBSUPICE-R6_met.fits;15.8654;26490.2;35.2876;0.170667
20201107133532524_OBSUPICE-R6_snap.fits;17.483;26545.9;16.0984;0
20201107133632599_OBSUPICE-R6_snap.fits;20.3755;26452.1;20.6455;0
20201107133732674_OBSUPICE-R6_snap.fits;18.3645;26519.5;21.7;0
20201107133832748_OBSUPICE-R6_snap.fits;19.622;26544.4;19.7938;0
20201107133932823_OBSUPICE-R6_snap.fits;20.1301;26465.3;15.8315;0
20201107134032898_OBSUPICE-R6_snap.fits;20.0346;26541.5;16.6002;0
20201107134222295_OBSUPICE-R6_met.fits;17.9423;26503.4;85.8842;0.341333
20201107134132972_OBSUPICE-R6_snap.fits;18.2028;26534.2;14.698;0
20201107134255404_OBSUPICE-R6_met.fits;17.0919;26507.8;59.7959;0.170667
20201107134233047_OBSUPICE-R6_snap.fits;20.4291;26497.6;16.3856;0
20201107134332610_OBSUPICE-R6_met.fits;17.8471;26510.7;38.5836;0.170667
20201107134356332_OBSUPICE-R6_met.fits;18.5792;26502;90.6779;0.341333
20201107134333122_OBSUPICE-R6_snap.fits;19.4447;26491.7;16.5909;0
20201107134433196_OBSUPICE-R6_snap.fits;20.9568;26545.9;16.4788;0
20201107134533271_OBSUPICE-R6_snap.fits;17.3453;26471.2;17.8248;0
20201107134633346_OBSUPICE-R6_snap.fits;17.2297;26491.7;18.3916;0
20201107134807212_OBSUPICE-R6_met.fits;17.838;26515.1;40.5866;0.341333
20201107134733420_OBSUPICE-R6_snap.fits;17.77;26523.9;17.6277;0
20201107134833495_OBSUPICE-R6_snap.fits;21.6059;26531.2;20.6124;0
20201107134933570_OBSUPICE-R6_snap.fits;18.7246;26497.6;19.6581;0
20201107135033644_OBSUPICE-R6_snap.fits;18.3849;26522.5;13.1992;0
20201107135133719_OBSUPICE-R6_snap.fits;19.5123;26460.9;20.6072;0
20201107135309122_OBSUPICE-R6_met.fits;20.2622;26502;73.5021;0.170667
20201107135233794_OBSUPICE-R6_snap.fits;21.3265;26499;17.8739;0
20201107135333868_OBSUPICE-R6_snap.fits;20.3601;26503.4;22.476;0
20201107135433943_OBSUPICE-R6_snap.fits;18.1629;26481.4;23.0571;0
20201107135539820_OBSUPICE-R6_met.fits;20.0189;26516.6;101.616;0.170667
20201107135615660_OBSUPICE-R6_met.fits;18.4408;26512.2;63.6402;0.341333
20201107135627095_OBSUPICE-R6_met.fits;21.0438;26504.9;80.0582;0.512
20201107135534018_OBSUPICE-R6_snap.fits;14.9713;26469.7;15.8726;0
20201107135634092_OBSUPICE-R6_snap.fits;18.397;26543;15.1284;0
20201107135758743_OBSUPICE-R6_met.fits;15.4873;26494.6;65.0442;0.341333
20201107135734167_OBSUPICE-R6_snap.fits;22.4195;26502;14.4226;0
20201107135834242_OBSUPICE-R6_snap.fits;19.5082;26455.1;13.1516;0
20201107135934316_OBSUPICE-R6_snap.fits;18.0955;26480;19.0998;0
