# file name; noise; peak f.; mag.; duration
20201107090015916_OBSUPICE-R6_met.fits;19.2117;26503.4;63.6082;0.341333
20201107090011991_OBSUPICE-R6_snap.fits;17.7595;26485.8;20.4267;0
20201107090112066_OBSUPICE-R6_snap.fits;19.2165;26460.9;29.9259;0
20201107090212140_OBSUPICE-R6_snap.fits;17.6335;26474.1;16.6348;0
20201107090312215_OBSUPICE-R6_snap.fits;20.6792;26500.5;19.5053;0
20201107090501954_OBSUPICE-R6_met.fits;19.1161;26497.6;94.812;0.170667
20201107090412290_OBSUPICE-R6_snap.fits;18.4149;26544.4;16.9629;0
20201107090522946_OBSUPICE-R6_met.fits;15.1926;26509.3;37.2546;0.170667
20201107090512364_OBSUPICE-R6_snap.fits;17.7703;26547.4;13.9964;0
20201107090623532_OBSUPICE-R6_met.fits;21.4112;26502;60.658;0.341333
20201107090612439_OBSUPICE-R6_snap.fits;17.89;26449.2;14.7444;0
20201107090756716_OBSUPICE-R6_met.fits;16.4403;26496.1;41.9767;0.170667
20201107090712514_OBSUPICE-R6_snap.fits;18.0684;26518.1;15.3102;0
20201107090846722_OBSUPICE-R6_met.fits;16.954;26494.6;241.691;0.853333
20201107090812588_OBSUPICE-R6_snap.fits;19.3263;26526.9;13.0306;0
20201107090912663_OBSUPICE-R6_snap.fits;19.6086;26487.3;17.6593;0
20201107091012738_OBSUPICE-R6_met.fits;17.506;26496.1;104.106;0.170667
20201107091012738_OBSUPICE-R6_snap.fits;19.7994;26456.5;14.9702;0
20201107091127490_OBSUPICE-R6_met.fits;17.7589;26506.3;50.0411;1.024
20201107091112812_OBSUPICE-R6_snap.fits;18.4642;26490.2;13.8809;0
20201107091215618_OBSUPICE-R6_met.fits;18.9045;26496.1;128.852;0.170667
20201107091305623_OBSUPICE-R6_met.fits;19.6309;26493.2;41.2131;0.170667
20201107091212887_OBSUPICE-R6_snap.fits;20.5496;26526.9;17.2266;0
20201107091312962_OBSUPICE-R6_snap.fits;19.7465;26519.5;15.7006;0
20201107091416279_OBSUPICE-R6_met.fits;15.2469;26497.6;53.3483;0.170667
20201107091413036_OBSUPICE-R6_snap.fits;15.4751;26502;13.8704;0
20201107091513111_OBSUPICE-R6_snap.fits;16.6719;26500.5;17.909;0
20201107091613186_OBSUPICE-R6_snap.fits;18.6379;26537.1;14.0174;0
20201107091713260_OBSUPICE-R6_snap.fits;19.4919;26503.4;13.2427;0
20201107091856343_OBSUPICE-R6_met.fits;20.4755;26485.8;152.282;0.341333
20201107091813335_OBSUPICE-R6_snap.fits;17.2194;26532.7;18.4271;0
20201107091937132_OBSUPICE-R6_met.fits;14.5056;26502;47.0243;0.341333
20201107091949420_OBSUPICE-R6_met.fits;14.9933;26500.5;40.6004;0.341333
20201107092009047_OBSUPICE-R6_met.fits;16.3396;26499;36.8863;0.341333
20201107091913410_OBSUPICE-R6_snap.fits;18.4;26522.5;13.8545;0
20201107092020311_OBSUPICE-R6_met.fits;17.7013;26522.5;47.8795;0.341333
20201107092013484_OBSUPICE-R6_snap.fits;15.7483;26500.5;18.3197;0
20201107092113559_OBSUPICE-R6_snap.fits;16.1344;26475.6;13.2402;0
20201107092213634_OBSUPICE-R6_snap.fits;18.35;26478.5;15.5022;0
20201107092318999_OBSUPICE-R6_met.fits;16.2807;26507.8;35.7843;0.170667
20201107092313708_OBSUPICE-R6_snap.fits;16.8496;26494.6;17.3009;0
20201107092418903_OBSUPICE-R6_met.fits;17.6616;26525.4;152.904;1.536
20201107092413783_OBSUPICE-R6_snap.fits;14.7983;26481.4;14.4144;0
20201107092513858_OBSUPICE-R6_snap.fits;14.3237;26462.4;12.2629;0
20201107092708887_OBSUPICE-R6_met.fits;18.3024;26499;47.5316;0.341333
20201107092613932_OBSUPICE-R6_snap.fits;17.2314;26547.4;12.4423;0
20201107092722199_OBSUPICE-R6_met.fits;15.772;26471.2;59.3467;0.341333
20201107092714007_OBSUPICE-R6_snap.fits;19.4932;26475.6;19.3465;0
20201107092814082_OBSUPICE-R6_snap.fits;19.1783;26449.2;21.8958;0
20201107092926786_OBSUPICE-R6_met.fits;18.7545;26509.3;44.198;0.512
20201107092914156_OBSUPICE-R6_snap.fits;19.9277;26453.6;18.7846;0
20201107093014231_OBSUPICE-R6_snap.fits;18.5692;26512.2;23.2935;0
20201107093206359_OBSUPICE-R6_met.fits;17.6111;26494.6;38.8916;2.56
20201107093114306_OBSUPICE-R6_snap.fits;17.8727;26499;94.6802;0
20201107093210796_OBSUPICE-R6_met.fits;16.7645;26499;42.9816;2.38933
20201107093221207_OBSUPICE-R6_met.fits;20.9904;26488.8;91.9253;0.341333
20201107093214380_OBSUPICE-R6_snap.fits;20.691;26534.2;17.7217;0
20201107093336130_OBSUPICE-R6_met.fits;18.5314;26509.3;54.7464;0.170667
20201107093342274_OBSUPICE-R6_met.fits;18.5209;26487.3;41.6663;0.341333
20201107093314455_OBSUPICE-R6_snap.fits;19.7916;26526.9;19.4811;0
20201107093414530_OBSUPICE-R6_snap.fits;19.8198;26449.2;17.7407;0
20201107093514604_OBSUPICE-R6_snap.fits;17.435;26450.7;20.5895;0
20201107093614679_OBSUPICE-R6_snap.fits;17.7058;26456.5;17.409;0
20201107093714754_OBSUPICE-R6_met.fits;18.1523;26499;53.986;0.341333
20201107093714754_OBSUPICE-R6_snap.fits;20.114;26509.3;17.5557;0
20201107093830018_OBSUPICE-R6_met.fits;19.8102;26509.3;40.9375;0.512
20201107093901591_OBSUPICE-R6_met.fits;17.5905;26502;58.136;0.170667
20201107093814828_OBSUPICE-R6_snap.fits;19.3841;26534.2;15.6513;0
20201107093914903_OBSUPICE-R6_snap.fits;18.123;26523.9;18.107;0
20201107094018220_OBSUPICE-R6_met.fits;16.3067;26497.6;36.6183;0.341333
20201107094031362_OBSUPICE-R6_met.fits;18.0263;26496.1;41.569;0.170667
20201107094014978_OBSUPICE-R6_snap.fits;18.8377;26532.7;16.1182;0
20201107094208983_OBSUPICE-R6_met.fits;21.2609;26504.9;44.7124;0.170667
20201107094115052_OBSUPICE-R6_snap.fits;19.8298;26543;19.4578;0
20201107094237996_OBSUPICE-R6_met.fits;19.5519;26496.1;55.1448;0.170667
20201107094215127_OBSUPICE-R6_snap.fits;19.8937;26547.4;18.0447;0
20201107094325954_OBSUPICE-R6_met.fits;17.9587;26513.7;60.3093;0.170667
20201107094315202_OBSUPICE-R6_snap.fits;19.1427;26516.6;18.3071;0
20201107094415276_OBSUPICE-R6_snap.fits;18.2165;26521;16.5799;0
20201107094515351_OBSUPICE-R6_snap.fits;15.6424;26450.7;17.44;0
20201107094615426_OBSUPICE-R6_snap.fits;19.5872;26547.4;19.002;0
20201107094715500_OBSUPICE-R6_snap.fits;23.1375;26541.5;16.1953;0
20201107094815575_OBSUPICE-R6_snap.fits;15.9609;26455.1;16.0857;0
20201107094915650_OBSUPICE-R6_snap.fits;21.6809;26532.7;17.7508;0
20201107095015724_OBSUPICE-R6_snap.fits;19.0641;26516.6;17.6337;0
20201107095116652_OBSUPICE-R6_met.fits;19.4088;26497.6;68.5624;0.341333
20201107095115799_OBSUPICE-R6_snap.fits;17.6731;26525.4;16.3539;0
20201107095215874_OBSUPICE-R6_snap.fits;20.6743;26478.5;19.1209;0
20201107095315948_OBSUPICE-R6_snap.fits;19.3837;26537.1;15.8629;0
20201107095445719_OBSUPICE-R6_met.fits;19.9204;26496.1;52.5886;0.512
20201107095416023_OBSUPICE-R6_snap.fits;18.6142;26474.1;15.8253;0
20201107095516098_OBSUPICE-R6_snap.fits;18.7995;26485.8;16.3798;0
20201107095658839_OBSUPICE-R6_met.fits;15.4336;26503.4;49.0959;0.170667
20201107095703618_OBSUPICE-R6_met.fits;17.809;26493.2;38.8148;0.170667
20201107095616172_OBSUPICE-R6_snap.fits;22.2389;26469.7;18.3062;0
20201107095803351_OBSUPICE-R6_met.fits;20.0833;26502;44.1692;0.341333
20201107095716247_OBSUPICE-R6_snap.fits;18.2191;26477.1;13.9562;0
20201107095816322_OBSUPICE-R6_snap.fits;17.7896;26480;15.55;0
20201107095916396_OBSUPICE-R6_snap.fits;19.3053;26488.8;21.2645;0
