# file name; noise; peak f.; mag.; duration
20201107190056791_OBSUPICE-R6_snap.fits;17.5927;26480;20.0261;0
20201107190207447_OBSUPICE-R6_met.fits;15.6151;26493.2;34.8488;0.170667
20201107190156866_OBSUPICE-R6_snap.fits;21.0221;26525.4;15.6904;0
20201107190256940_OBSUPICE-R6_snap.fits;25.1548;26515.1;17.2531;0
20201107190428588_OBSUPICE-R6_met.fits;17.5666;26499;43.9599;0.170667
20201107190357015_OBSUPICE-R6_snap.fits;21.175;26459.5;18.2492;0
20201107190537879_OBSUPICE-R6_met.fits;19.9627;26506.3;71.4743;0.341333
20201107190457090_OBSUPICE-R6_snap.fits;18.9386;26494.6;16.9654;0
20201107190557164_OBSUPICE-R6_snap.fits;17.7129;26506.3;20.0895;0
20201107190657239_OBSUPICE-R6_snap.fits;16.8403;26522.5;15.251;0
20201107190757314_OBSUPICE-R6_snap.fits;19.228;26471.2;17.6611;0
20201107190903703_OBSUPICE-R6_met.fits;18.2793;26485.8;157.028;0.341333
20201107190857388_OBSUPICE-R6_snap.fits;20.9769;26521;15.6535;0
20201107191010092_OBSUPICE-R6_met.fits;17.6507;26491.7;46.4998;0.170667
20201107190957463_OBSUPICE-R6_snap.fits;17.8315;26460.9;15.9915;0
20201107191057538_OBSUPICE-R6_snap.fits;19.2319;26500.5;12.1505;0
20201107191157442_OBSUPICE-R6_met.fits;19.2862;26485.8;66.6559;1.024
20201107191157612_OBSUPICE-R6_snap.fits;17.2362;26456.5;14.998;0
20201107191304172_OBSUPICE-R6_met.fits;18.4906;26507.8;58.1833;0.170667
20201107191257687_OBSUPICE-R6_snap.fits;17.7008;26544.4;13.2513;0
20201107191357762_OBSUPICE-R6_snap.fits;22.8929;26510.7;21.8523;0
20201107191537772_OBSUPICE-R6_met.fits;17.9583;26499;42.4807;0.170667
20201107191457836_OBSUPICE-R6_snap.fits;19.335;26491.7;17.1663;0
20201107191650135_OBSUPICE-R6_met.fits;21.1076;26510.7;78.7321;0.170667
20201107191557911_OBSUPICE-R6_snap.fits;16.0565;26460.9;17.0448;0
20201107191735191_OBSUPICE-R6_met.fits;21.0883;26506.3;55.8121;1.70667
20201107191747650_OBSUPICE-R6_met.fits;14.8232;26513.7;47.3276;0.341333
20201107191657986_OBSUPICE-R6_snap.fits;17.5191;26484.4;16.7039;0
20201107191758060_OBSUPICE-R6_snap.fits;21.0812;26521;14.1382;0
20201107191928684_OBSUPICE-R6_met.fits;18.2125;26504.9;55.9576;0.341333
20201107191942679_OBSUPICE-R6_met.fits;21.5816;26481.4;220.29;0.341333
20201107191858135_OBSUPICE-R6_snap.fits;26.2486;26532.7;17.0701;0
20201107192025516_OBSUPICE-R6_met.fits;20.2024;26494.6;59.2304;0.170667
20201107191958210_OBSUPICE-R6_snap.fits;20.3033;26459.5;18.2088;0
20201107192058284_OBSUPICE-R6_snap.fits;23.3142;26478.5;13.4598;0
20201107192158359_OBSUPICE-R6_snap.fits;21.0787;26482.9;18.6697;0
20201107192258434_OBSUPICE-R6_snap.fits;18.7499;26521;14.0206;0
20201107192358508_OBSUPICE-R6_snap.fits;20.5946;26512.2;18.7462;0
20201107192554903_OBSUPICE-R6_met.fits;22.4539;26484.4;78.4653;0.170667
20201107192458583_OBSUPICE-R6_snap.fits;28.6114;26452.1;19.1452;0
20201107192607191_OBSUPICE-R6_met.fits;18.22;26496.1;47.3569;0.170667
20201107192558658_OBSUPICE-R6_snap.fits;21.4684;26449.2;17.088;0
20201107192659415_OBSUPICE-R6_met.fits;24.0498;26506.3;344.036;0.341333
20201107192743106_OBSUPICE-R6_met.fits;22.8617;26506.3;141.7;0.682667
20201107192658732_OBSUPICE-R6_snap.fits;18.7349;26449.2;17.3936;0
20201107192853932_OBSUPICE-R6_met.fits;21.2605;26500.5;86.0603;0.341333
20201107192758807_OBSUPICE-R6_snap.fits;17.2865;26465.3;17.7157;0
20201107192858882_OBSUPICE-R6_snap.fits;22.6282;26459.5;20.0987;0
20201107192958274_OBSUPICE-R6_met.fits;23.4954;26499;102.792;0.341333
20201107192958956_OBSUPICE-R6_snap.fits;23.4141;26494.6;20.8587;0
20201107193059031_OBSUPICE-R6_snap.fits;20.1262;26502;20.9074;0
20201107193254914_OBSUPICE-R6_met.fits;19.2405;26513.7;81.703;0.170667
20201107193159106_OBSUPICE-R6_snap.fits;24.8018;26545.9;24.3061;0
20201107193259180_OBSUPICE-R6_snap.fits;19.5321;26544.4;19.3091;0
20201107193359255_OBSUPICE-R6_snap.fits;21.0081;26458;16.0381;0
20201107193459330_OBSUPICE-R6_snap.fits;23.8711;26531.2;16.4412;0
20201107193648898_OBSUPICE-R6_met.fits;20.1833;26488.8;69.6255;0.170667
20201107193559404_OBSUPICE-R6_snap.fits;21.3371;26500.5;23.6304;0
20201107193716716_OBSUPICE-R6_met.fits;22.8797;26494.6;50.3763;0.170667
20201107193659479_OBSUPICE-R6_snap.fits;21.3377;26487.3;20.2662;0
20201107193759554_OBSUPICE-R6_snap.fits;23.4661;26519.5;25.8922;0
20201107193859628_OBSUPICE-R6_snap.fits;23.0234;26488.8;13.1251;0
20201107193959703_OBSUPICE-R6_snap.fits;19.4403;26465.3;15.1855;0
20201107194059778_OBSUPICE-R6_snap.fits;24.9711;26471.2;14.6129;0
20201107194159852_OBSUPICE-R6_snap.fits;23.3253;26460.9;19.1517;0
20201107194259927_OBSUPICE-R6_snap.fits;23.2875;26460.9;20.1954;0
20201107194408194_OBSUPICE-R6_met.fits;21.9312;26494.6;152.618;0.341333
20201107194400002_OBSUPICE-R6_snap.fits;19.2616;26496.1;13.1613;0
20201107194500076_OBSUPICE-R6_snap.fits;26.4414;26544.4;19.9592;0
20201107194626092_OBSUPICE-R6_met.fits;20.5247;26515.1;47.7656;0.341333
20201107194600151_OBSUPICE-R6_snap.fits;21.3577;26516.6;17.016;0
20201107194714050_OBSUPICE-R6_met.fits;19.6888;26491.7;53.6267;0.170667
20201107194700226_OBSUPICE-R6_snap.fits;21.0732;26485.8;54.9622;0
20201107194758594_OBSUPICE-R6_met.fits;21.0732;26485.8;54.9622;0.170667
20201107194801836_OBSUPICE-R6_met.fits;19.605;26507.8;41.7211;0.170667
20201107194811052_OBSUPICE-R6_met.fits;22.3698;26506.3;54.4333;0.170667
20201107194826242_OBSUPICE-R6_met.fits;23.0321;26535.6;65.0439;0.170667
20201107194800300_OBSUPICE-R6_snap.fits;27.1751;26472.7;17.4354;0
20201107194909079_OBSUPICE-R6_met.fits;25.4211;26500.5;183.416;0.341333
20201107194900375_OBSUPICE-R6_snap.fits;25.2816;26468.3;19.7663;0
20201107195027927_OBSUPICE-R6_met.fits;18.4159;26507.8;158.268;0.512
20201107195040556_OBSUPICE-R6_met.fits;21.6581;26497.6;43.4382;0.170667
20201107195000450_OBSUPICE-R6_snap.fits;24.173;26538.6;21.2584;0
20201107195100524_OBSUPICE-R6_snap.fits;20.7248;26507.8;20.6851;0
20201107195200599_OBSUPICE-R6_snap.fits;22.9079;26509.3;86.0714;0
20201107195258967_OBSUPICE-R6_met.fits;22.9079;26509.3;63.8892;0.341333
20201107195300674_OBSUPICE-R6_snap.fits;20.8095;26499;19.1438;0
20201107195404503_OBSUPICE-R6_met.fits;21.3457;26477.1;125.415;0.512
20201107195400748_OBSUPICE-R6_snap.fits;23.6351;26493.2;25.2445;0
20201107195500823_OBSUPICE-R6_snap.fits;25.5607;26544.4;19.7893;0
20201107195642540_OBSUPICE-R6_met.fits;19.275;26516.6;40.7606;0.170667
20201107195600898_OBSUPICE-R6_snap.fits;23.4937;26487.3;18.0939;0
20201107195709506_OBSUPICE-R6_met.fits;22.8255;26502;150.008;0.170667
20201107195700972_OBSUPICE-R6_snap.fits;21.427;26519.5;18.2624;0
20201107195801047_OBSUPICE-R6_snap.fits;22.583;26526.9;18.5332;0
20201107195901122_OBSUPICE-R6_snap.fits;20.4446;26500.5;15.967;0
