# file name; noise; peak f.; mag.; duration
20201107230017026_OBSUPICE-R6_met.fits;21.8513;26468.3;56.4473;0.170667
20201107230014636_OBSUPICE-R6_snap.fits;22.4065;26541.5;19.2907;0
20201107230206935_OBSUPICE-R6_met.fits;21.5027;26504.9;146.638;0.341333
20201107230114711_OBSUPICE-R6_snap.fits;24.6041;26462.4;22.6667;0
20201107230254722_OBSUPICE-R6_met.fits;20.2075;26499;48.8282;0.170667
20201107230214786_OBSUPICE-R6_snap.fits;20.2508;26493.2;18.0385;0
20201107230314860_OBSUPICE-R6_snap.fits;27.7584;26534.2;24.2484;0
20201107230414935_OBSUPICE-R6_snap.fits;21.3547;26481.4;22.5553;0
20201107230515010_OBSUPICE-R6_snap.fits;18.9633;26475.6;16.664;0
20201107230632151_OBSUPICE-R6_met.fits;18.9634;26516.6;41.271;0.170667
20201107230615084_OBSUPICE-R6_snap.fits;21.5772;26496.1;16.2609;0
20201107230715159_OBSUPICE-R6_snap.fits;20.2804;26491.7;22.4778;0
20201107230855170_OBSUPICE-R6_met.fits;14.8835;26496.1;45.6457;0.512
20201107230815234_OBSUPICE-R6_snap.fits;21.1586;26484.4;18.1683;0
20201107230915308_OBSUPICE-R6_snap.fits;25.9823;26545.9;20.5507;0
20201107231015383_OBSUPICE-R6_snap.fits;21.7745;26494.6;20.7396;0
20201107231115628_OBSUPICE-R6_met.fits;21.7377;26503.4;265.593;0.341333
20201107231115458_OBSUPICE-R6_snap.fits;18.0061;26452.1;19.9378;0
20201107231215532_OBSUPICE-R6_snap.fits;21.7072;26526.9;13.4059;0
20201107231345474_OBSUPICE-R6_met.fits;21.0621;26493.2;76.3836;0.170667
20201107231315607_OBSUPICE-R6_snap.fits;20.0932;26497.6;20.2337;0
20201107231420631_OBSUPICE-R6_met.fits;24.7551;26497.6;54.2726;0.170667
20201107231415682_OBSUPICE-R6_snap.fits;22.3995;26544.4;19.9204;0
20201107231515756_OBSUPICE-R6_snap.fits;22.5268;26510.7;15.944;0
20201107231615831_OBSUPICE-R6_snap.fits;25.6032;26519.5;17.9725;0
20201107231715906_OBSUPICE-R6_snap.fits;22.012;26497.6;19.6012;0
20201107231815980_OBSUPICE-R6_snap.fits;21.4059;26469.7;18.8362;0
20201107231916055_OBSUPICE-R6_snap.fits;20.5661;26477.1;18.0728;0
20201107232016130_OBSUPICE-R6_snap.fits;19.205;26478.5;16.1931;0
20201107232144023_OBSUPICE-R6_met.fits;22.6553;26493.2;110.632;0.512
20201107232116204_OBSUPICE-R6_snap.fits;16.9962;26458;18.3896;0
20201107232216279_OBSUPICE-R6_snap.fits;17.5194;26474.1;18.9359;0
20201107232324546_OBSUPICE-R6_met.fits;20.1285;26497.6;58.8083;0.341333
20201107232337175_OBSUPICE-R6_met.fits;20.1882;26496.1;41.4029;0.341333
20201107232316354_OBSUPICE-R6_snap.fits;25.4843;26516.6;16.5916;0
20201107232416428_OBSUPICE-R6_snap.fits;20.8122;26482.9;30.1734;0
20201107232516503_OBSUPICE-R6_snap.fits;20.2662;26459.5;18.5109;0
20201107232616578_OBSUPICE-R6_snap.fits;20.0152;26478.5;19.2014;0
20201107232742252_OBSUPICE-R6_met.fits;21.7681;26474.1;73.43;0.170667
20201107232716652_OBSUPICE-R6_snap.fits;18.0254;26543;22.1183;0
20201107232820823_OBSUPICE-R6_met.fits;22.577;26516.6;149.255;0.341333
20201107232816727_OBSUPICE-R6_snap.fits;19.4615;26484.4;19.8908;0
20201107232926871_OBSUPICE-R6_met.fits;27.1602;26491.7;54.513;0.170667
20201107232916802_OBSUPICE-R6_snap.fits;19.8514;26506.3;12.551;0
20201107233113196_OBSUPICE-R6_met.fits;19.6773;26474.1;62.9201;0.170667
20201107233016876_OBSUPICE-R6_snap.fits;20.5847;26541.5;20.7506;0
20201107233141698_OBSUPICE-R6_met.fits;20.2293;26480;41.9494;0.341333
20201107233116951_OBSUPICE-R6_snap.fits;21.9012;26510.7;23.574;0
20201107233216343_OBSUPICE-R6_met.fits;19.0117;26485.8;138.241;0.341333
20201107233217026_OBSUPICE-R6_snap.fits;21.5642;26519.5;18.5731;0
20201107233317100_OBSUPICE-R6_snap.fits;23.601;26503.4;21.3031;0
20201107233457623_OBSUPICE-R6_met.fits;20.6569;26502;47.7743;0.170667
20201107233417175_OBSUPICE-R6_snap.fits;20.9824;26504.9;18.1265;0
20201107233517250_OBSUPICE-R6_snap.fits;16.8867;26487.3;16.8839;0
20201107233617324_OBSUPICE-R6_snap.fits;18.185;26490.2;14.955;0
20201107233717399_OBSUPICE-R6_snap.fits;19.3924;26450.7;16.4735;0
20201107233817474_OBSUPICE-R6_snap.fits;23.4068;26491.7;18.1796;0
20201107233918402_OBSUPICE-R6_met.fits;20.1069;26507.8;50.4997;0.170667
20201107233917548_OBSUPICE-R6_snap.fits;22.853;26526.9;21.2366;0
20201107234020695_OBSUPICE-R6_met.fits;18.72;26474.1;159.411;0.341333
20201107234017623_OBSUPICE-R6_snap.fits;23.1544;26541.5;19.1496;0
20201107234123500_OBSUPICE-R6_met.fits;22.9419;26474.1;62.7624;0.170667
20201107234207191_OBSUPICE-R6_met.fits;20.1806;26503.4;162.164;0.341333
20201107234117698_OBSUPICE-R6_snap.fits;20.9152;26535.6;18.9628;0
20201107234217772_OBSUPICE-R6_snap.fits;24.8617;26488.8;18.0441;0
20201107234317847_OBSUPICE-R6_met.fits;26.5976;26509.3;237.692;0.853333
20201107234317847_OBSUPICE-R6_snap.fits;20.6139;26490.2;16.8973;0
20201107234450690_OBSUPICE-R6_met.fits;21.3821;26485.8;66.9081;0.341333
20201107234417922_OBSUPICE-R6_snap.fits;25.1946;26487.3;21.3065;0
20201107234551618_OBSUPICE-R6_met.fits;21.2895;26482.9;77.3395;0.341333
20201107234517996_OBSUPICE-R6_snap.fits;17.103;26512.2;20.6149;0
20201107234640940_OBSUPICE-R6_met.fits;25.0475;26502;67.5179;0.170667
20201107234618071_OBSUPICE-R6_snap.fits;22.2256;26545.9;26.9777;0
20201107234718146_OBSUPICE-R6_snap.fits;23.5421;26482.9;15.1043;0
20201107234843650_OBSUPICE-R6_met.fits;19.1371;26494.6;72.4549;0.853333
20201107234818220_OBSUPICE-R6_snap.fits;20.2062;26503.4;16.627;0
20201107234918295_OBSUPICE-R6_snap.fits;24.101;26510.7;17.2451;0
20201107235018370_OBSUPICE-R6_snap.fits;20.7531;26502;17.9423;0
20201107235139778_OBSUPICE-R6_met.fits;23.7196;26510.7;62.0412;0.170667
20201107235118444_OBSUPICE-R6_snap.fits;20.8744;26455.1;21.8726;0
20201107235218519_OBSUPICE-R6_snap.fits;23.0227;26469.7;19.9953;0
20201107235318594_OBSUPICE-R6_snap.fits;25.6542;26481.4;20.7175;0
20201107235418668_OBSUPICE-R6_snap.fits;23.3019;26509.3;14.0874;0
20201107235608066_OBSUPICE-R6_met.fits;23.2182;26482.9;103.091;0.682667
20201107235518743_OBSUPICE-R6_snap.fits;23.4717;26507.8;14.5383;0
20201107235618818_OBSUPICE-R6_snap.fits;18.8012;26543;16.0571;0
20201107235718892_OBSUPICE-R6_snap.fits;23.8184;26482.9;12.8879;0
20201107235841495_OBSUPICE-R6_met.fits;22.7632;26513.7;108.344;1.024
20201107235818967_OBSUPICE-R6_snap.fits;18.6106;26496.1;16.2093;0
20201107235919042_OBSUPICE-R6_snap.fits;19.9009;26485.8;21.1612;0
