# file name; noise; peak f.; mag.; duration
20201107150015660_OBSUPICE-R6_met.fits;17.3799;26522.5;43.6339;1.19467
20201107150100716_OBSUPICE-R6_met.fits;18.7616;26535.6;59.5577;0.170667
20201107150038871_OBSUPICE-R6_snap.fits;16.7087;26460.9;17.0361;0
20201107150138946_OBSUPICE-R6_snap.fits;16.3303;26460.9;23.1126;0
20201107150329196_OBSUPICE-R6_met.fits;17.7406;26512.2;49.2745;0.170667
20201107150239020_OBSUPICE-R6_snap.fits;16.2883;26540;20.6521;0
20201107150421079_OBSUPICE-R6_met.fits;17.8536;26522.5;59.2557;0.170667
20201107150339095_OBSUPICE-R6_snap.fits;20.7054;26475.6;16.0026;0
20201107150439170_OBSUPICE-R6_snap.fits;15.1119;26458;17.6806;0
20201107150537879_OBSUPICE-R6_met.fits;16.3049;26475.6;36.1602;0.170667
20201107150601090_OBSUPICE-R6_met.fits;16.7933;26512.2;33.635;0.170667
20201107150611330_OBSUPICE-R6_met.fits;17.6038;26506.3;51.2794;1.70667
20201107150617644_OBSUPICE-R6_met.fits;19.9317;26518.1;39.9129;0.170667
20201107150539244_OBSUPICE-R6_snap.fits;18.344;26512.2;15.8061;0
20201107150639319_OBSUPICE-R6_snap.fits;22.741;26521;17.8082;0
20201107150830423_OBSUPICE-R6_met.fits;19.2616;26515.1;43.9098;0.170667
20201107150739394_OBSUPICE-R6_snap.fits;19.3799;26450.7;14.9362;0
20201107150839468_OBSUPICE-R6_snap.fits;21.4686;26534.2;18.337;0
20201107150939543_OBSUPICE-R6_snap.fits;20.5497;26525.4;12.9277;0
20201107151039618_OBSUPICE-R6_snap.fits;23.5959;26541.5;24.7225;0
20201107151206146_OBSUPICE-R6_met.fits;19.5128;26507.8;60.2183;0.341333
20201107151139692_OBSUPICE-R6_snap.fits;20.2189;26543;18.2128;0
20201107151239767_OBSUPICE-R6_snap.fits;19.7496;26466.8;17.5425;0
20201107151422850_OBSUPICE-R6_met.fits;17.0365;26515.1;72.2699;1.024
20201107151339842_OBSUPICE-R6_snap.fits;23.4292;26491.7;21.8384;0
20201107151439916_OBSUPICE-R6_snap.fits;22.6041;26515.1;33.3159;0
20201107151538114_OBSUPICE-R6_met.fits;18.5192;26515.1;62.4636;0.170667
20201107151539991_OBSUPICE-R6_snap.fits;23.3116;26525.4;20.1828;0
20201107151720343_OBSUPICE-R6_met.fits;18.3923;26500.5;59.5925;0.170667
20201107151640066_OBSUPICE-R6_snap.fits;19.4772;26531.2;15.053;0
20201107151757207_OBSUPICE-R6_met.fits;21.1017;26516.6;45.7183;0.341333
20201107151817516_OBSUPICE-R6_met.fits;19.7748;26521;47.4783;0.170667
20201107151740140_OBSUPICE-R6_snap.fits;21.9307;26538.6;14.1237;0
20201107151840215_OBSUPICE-R6_snap.fits;18.2006;26538.6;14.281;0
20201107152026882_OBSUPICE-R6_met.fits;23.1939;26521;58.6485;0.170667
20201107151940290_OBSUPICE-R6_snap.fits;17.7719;26502;17.0176;0
20201107152040364_OBSUPICE-R6_snap.fits;22.2836;26523.9;18.3415;0
20201107152151191_OBSUPICE-R6_met.fits;18.2986;26478.5;38.1185;0.170667
20201107152211159_OBSUPICE-R6_met.fits;19.3895;26507.8;50.2999;0.341333
20201107152140439_OBSUPICE-R6_snap.fits;20.8449;26543;19.9238;0
20201107152240514_OBSUPICE-R6_snap.fits;19.5756;26449.2;15.1312;0
20201107152340588_OBSUPICE-R6_snap.fits;24.5974;26526.9;19.3102;0
20201107152440663_OBSUPICE-R6_snap.fits;17.7238;26487.3;17.1385;0
20201107152616578_OBSUPICE-R6_met.fits;17.3211;26510.7;351.684;0.341333
20201107152628012_OBSUPICE-R6_met.fits;25.846;26523.9;75.8177;0.341333
20201107152540738_OBSUPICE-R6_snap.fits;22.335;26497.6;17.489;0
20201107152651223_OBSUPICE-R6_met.fits;20.8104;26510.7;45.5966;0.170667
20201107152640812_OBSUPICE-R6_snap.fits;17.7199;26515.1;14.9365;0
20201107152740887_OBSUPICE-R6_snap.fits;22.8641;26487.3;14.9745;0
20201107152840962_OBSUPICE-R6_snap.fits;21.4389;26507.8;18.0894;0
20201107152937964_OBSUPICE-R6_met.fits;19.4223;26518.1;42.0963;0.170667
20201107152941036_OBSUPICE-R6_snap.fits;18.7806;26543;13.8126;0
20201107153105687_OBSUPICE-R6_met.fits;18.3184;26500.5;40.3443;0.341333
20201107153120023_OBSUPICE-R6_met.fits;14.2384;26522.5;37.8859;0.170667
20201107153041111_OBSUPICE-R6_snap.fits;17.6803;26488.8;19.8398;0
20201107153217026_OBSUPICE-R6_met.fits;18.2964;26516.6;660.362;0.682667
20201107153141186_OBSUPICE-R6_snap.fits;20.8107;26488.8;16.9959;0
20201107153241260_OBSUPICE-R6_snap.fits;18.0822;26459.5;16.9682;0
20201107153344578_OBSUPICE-R6_met.fits;17.736;26510.7;36.9785;0.341333
20201107153350210_OBSUPICE-R6_met.fits;23.1526;26509.3;158.884;0.341333
20201107153409836_OBSUPICE-R6_met.fits;19.3805;26531.2;514.727;0.682667
20201107153341335_OBSUPICE-R6_snap.fits;19.9773;26496.1;14.9724;0
20201107153441410_OBSUPICE-R6_snap.fits;17.4514;26547.4;15.2399;0
20201107153554626_OBSUPICE-R6_met.fits;22.9868;26506.3;53.281;0.170667
20201107153621932_OBSUPICE-R6_met.fits;19.1287;26504.9;41.6219;0.170667
20201107153541484_OBSUPICE-R6_snap.fits;18.3865;26529.8;11.9794;0
20201107153641559_OBSUPICE-R6_snap.fits;19.6023;26449.2;15.8661;0
20201107153800578_OBSUPICE-R6_met.fits;20.9528;26494.6;104.357;0.341333
20201107153741634_OBSUPICE-R6_snap.fits;17.5276;26512.2;26.997;0
20201107153841708_OBSUPICE-R6_snap.fits;20.7652;26532.7;16.127;0
20201107154018135_OBSUPICE-R6_met.fits;22.1792;26519.5;77.1264;0.341333
20201107153941783_OBSUPICE-R6_snap.fits;17.4377;26466.8;17.1083;0
20201107154041858_OBSUPICE-R6_snap.fits;19.3;26496.1;18.0056;0
20201107154141932_OBSUPICE-R6_snap.fits;20.0484;26515.1;15.714;0
20201107154259756_OBSUPICE-R6_met.fits;18.1638;26510.7;81.6668;0.341333
20201107154242007_OBSUPICE-R6_snap.fits;19.1442;26453.6;15.4963;0
20201107154342082_OBSUPICE-R6_snap.fits;19.1878;26522.5;19.2412;0
20201107154442156_OBSUPICE-R6_snap.fits;20.9519;26534.2;13.9682;0
20201107154542231_OBSUPICE-R6_snap.fits;24.0323;26474.1;19.8146;0
20201107154718146_OBSUPICE-R6_met.fits;23.5752;26506.3;67.3558;0.341333
20201107154642306_OBSUPICE-R6_snap.fits;18.3731;26538.6;21.169;0
20201107154814978_OBSUPICE-R6_met.fits;19.9605;26509.3;310.784;0.341333
20201107154742380_OBSUPICE-R6_snap.fits;22.0212;26521;17.1814;0
20201107154842455_OBSUPICE-R6_snap.fits;17.58;26544.4;17.7394;0
20201107154942530_OBSUPICE-R6_snap.fits;19.3488;26504.9;18.5816;0
20201107155042604_OBSUPICE-R6_snap.fits;19.2786;26519.5;28.199;0
20201107155142679_OBSUPICE-R6_snap.fits;17.3986;26472.7;12.9937;0
20201107155315692_OBSUPICE-R6_met.fits;17.549;26506.3;88.8;0.341333
20201107155242754_OBSUPICE-R6_snap.fits;19.1531;26547.4;22.8812;0
20201107155342828_OBSUPICE-R6_snap.fits;19.322;26459.5;21.5654;0
20201107155453484_OBSUPICE-R6_met.fits;14.7729;26509.3;45.6564;0.170667
20201107155442903_OBSUPICE-R6_snap.fits;22.1164;26459.5;16.8315;0
20201107155542978_OBSUPICE-R6_snap.fits;23.5208;26453.6;23.7041;0
20201107155643052_OBSUPICE-R6_snap.fits;20.6443;26468.3;17.5225;0
20201107155743127_OBSUPICE-R6_snap.fits;18.112;26484.4;14.424;0
20201107155843202_OBSUPICE-R6_snap.fits;22.2971;26500.5;16.8886;0
20201107155943276_OBSUPICE-R6_snap.fits;18.1349;26452.1;15.3688;0
