# file name; noise; peak f.; mag.; duration
20201107110020951_OBSUPICE-R6_snap.fits;20.1249;26458;17.292;0
20201107110121026_OBSUPICE-R6_snap.fits;22.8232;26523.9;102.779;0
20201107110214615_OBSUPICE-R6_met.fits;22.3863;26521;51.3175;5.632
20201107110246700_OBSUPICE-R6_met.fits;19.3843;26503.4;56.7335;0.170667
20201107110308034_OBSUPICE-R6_met.fits;22.2791;26504.9;57.2186;0.170667
20201107110221100_OBSUPICE-R6_snap.fits;23.8586;26544.4;19.1093;0
20201107110324247_OBSUPICE-R6_met.fits;19.695;26518.1;79.7015;0.170667
20201107110321175_OBSUPICE-R6_snap.fits;26.1928;26537.1;19.8231;0
20201107110438487_OBSUPICE-R6_met.fits;21.9075;26503.4;88.0612;0.341333
20201107110421250_OBSUPICE-R6_snap.fits;21.9442;26460.9;17.8193;0
20201107110525250_OBSUPICE-R6_met.fits;21.8438;26506.3;55.6172;0.170667
20201107110521324_OBSUPICE-R6_snap.fits;23.4111;26449.2;19.2309;0
20201107110709186_OBSUPICE-R6_met.fits;21.5156;26497.6;167.339;0.341333
20201107110621399_OBSUPICE-R6_snap.fits;22.8754;26456.5;18.4987;0
20201107110721474_OBSUPICE-R6_snap.fits;17.9046;26452.1;14.5451;0
20201107110821548_OBSUPICE-R6_snap.fits;17.2714;26465.3;16.8754;0
20201107110948247_OBSUPICE-R6_met.fits;22.138;26500.5;109.986;0.341333
20201107111009751_OBSUPICE-R6_met.fits;20.0385;26502;122.506;0.341333
20201107110921623_OBSUPICE-R6_snap.fits;20.2082;26523.9;17.3825;0
20201107111021698_OBSUPICE-R6_snap.fits;19.6538;26535.6;14.4509;0
20201107111201196_OBSUPICE-R6_met.fits;21.1907;26490.2;45.8963;0.170667
20201107111121772_OBSUPICE-R6_snap.fits;21.3536;26462.4;18.5592;0
20201107111240962_OBSUPICE-R6_met.fits;19.9368;26504.9;40.2681;0.170667
20201107111221847_OBSUPICE-R6_snap.fits;19.7607;26506.3;14.9867;0
20201107111321922_OBSUPICE-R6_snap.fits;17.4466;26494.6;19.9125;0
20201107111433943_OBSUPICE-R6_met.fits;17.3565;26507.8;67.9039;0.170667
20201107111421996_OBSUPICE-R6_snap.fits;20.9848;26491.7;15.724;0
20201107111543063_OBSUPICE-R6_met.fits;20.6804;26481.4;43.1425;0.170667
20201107111522071_OBSUPICE-R6_snap.fits;19.2548;26526.9;17.2166;0
20201107111711298_OBSUPICE-R6_met.fits;15.1055;26490.2;82.1244;0.341333
20201107111622146_OBSUPICE-R6_snap.fits;18.9704;26500.5;24.4707;0
20201107111722220_OBSUPICE-R6_snap.fits;20.2221;26475.6;16.2417;0
20201107111822295_OBSUPICE-R6_snap.fits;21.263;26509.3;16.0135;0
20201107111922370_OBSUPICE-R6_snap.fits;16.3168;26547.4;19.5235;0
20201107112022444_OBSUPICE-R6_snap.fits;22.2688;26543;19.4374;0
20201107112122519_OBSUPICE-R6_snap.fits;17.75;26540;15.5858;0
20201107112222594_OBSUPICE-R6_snap.fits;23.345;26459.5;18.2842;0
20201107112322668_OBSUPICE-R6_snap.fits;18.2172;26456.5;13.6925;0
20201107112422743_OBSUPICE-R6_snap.fits;19.8264;26544.4;15.8384;0
20201107112522818_OBSUPICE-R6_snap.fits;17.3628;26544.4;15.3962;0
20201107112622892_OBSUPICE-R6_snap.fits;20.6655;26478.5;16.8691;0
20201107112722967_OBSUPICE-R6_snap.fits;22.182;26509.3;18.5109;0
20201107112826626_OBSUPICE-R6_met.fits;21.5268;26504.9;64.2046;0.341333
20201107112911170_OBSUPICE-R6_met.fits;25.3656;26503.4;96.3205;0.170667
20201107112823042_OBSUPICE-R6_snap.fits;20.4018;26485.8;18.7548;0
20201107113003564_OBSUPICE-R6_met.fits;20.5823;26509.3;43.0466;0.853333
20201107112923116_OBSUPICE-R6_snap.fits;23.391;26469.7;20.8767;0
20201107113116610_OBSUPICE-R6_met.fits;21.963;26500.5;141.665;0.341333
20201107113023191_OBSUPICE-R6_snap.fits;19.6613;26521;14.8761;0
20201107113123266_OBSUPICE-R6_snap.fits;22.6284;26545.9;18.1557;0
20201107113239383_OBSUPICE-R6_met.fits;18.209;26488.8;45.5448;1.36533
20201107113223340_OBSUPICE-R6_snap.fits;24.2999;26538.6;14.6663;0
20201107113350551_OBSUPICE-R6_met.fits;16.816;26512.2;54.7672;0.170667
20201107113323415_OBSUPICE-R6_snap.fits;22.2433;26460.9;22.2343;0
20201107113508716_OBSUPICE-R6_met.fits;19.918;26497.6;55.505;0.341333
20201107113423490_OBSUPICE-R6_snap.fits;22.2355;26519.5;18.4971;0
20201107113523564_OBSUPICE-R6_snap.fits;20.2145;26516.6;18.8675;0
20201107113638658_OBSUPICE-R6_met.fits;19.9735;26502;76.1346;0.170667
20201107113623639_OBSUPICE-R6_snap.fits;21.2803;26510.7;16.7935;0
20201107113723714_OBSUPICE-R6_snap.fits;17.7337;26482.9;15.5556;0
20201107113823788_OBSUPICE-R6_snap.fits;20.2522;26537.1;15.7261;0
20201107113933762_OBSUPICE-R6_met.fits;21.8817;26506.3;166.197;0.341333
20201107113923863_OBSUPICE-R6_snap.fits;19.601;26494.6;15.7674;0
20201107114023938_OBSUPICE-R6_snap.fits;20.659;26456.5;17.4543;0
20201107114119575_OBSUPICE-R6_met.fits;18.838;26496.1;38.7494;1.70667
20201107114124012_OBSUPICE-R6_snap.fits;17.6243;26487.3;16.9731;0
20201107114224087_OBSUPICE-R6_snap.fits;19.6195;26478.5;13.2352;0
20201107114407511_OBSUPICE-R6_met.fits;22.6936;26518.1;145.223;0.170667
20201107114324162_OBSUPICE-R6_snap.fits;20.9863;26528.3;20.2809;0
20201107114424236_OBSUPICE-R6_snap.fits;18.3189;26500.5;15.0982;0
20201107114524311_OBSUPICE-R6_snap.fits;18.8491;26465.3;16.8892;0
20201107114624386_OBSUPICE-R6_snap.fits;19.1837;26490.2;14.7054;0
20201107114816002_OBSUPICE-R6_met.fits;15.5625;26477.1;40.1031;0.170667
20201107114724460_OBSUPICE-R6_snap.fits;20.2496;26507.8;17.7092;0
20201107114824535_OBSUPICE-R6_snap.fits;20.0939;26528.3;18.446;0
20201107114924610_OBSUPICE-R6_snap.fits;19.89;26538.6;20.4312;0
20201107115053356_OBSUPICE-R6_met.fits;20.3162;26503.4;75.6371;0.170667
20201107115102914_OBSUPICE-R6_met.fits;23.0526;26504.9;47.5946;2.048
20201107115024684_OBSUPICE-R6_snap.fits;19.3431;26504.9;22.1829;0
20201107115147628_OBSUPICE-R6_met.fits;17.6158;26493.2;60.6862;0.170667
20201107115124759_OBSUPICE-R6_snap.fits;22.53;26477.1;18.3756;0
20201107115238999_OBSUPICE-R6_met.fits;19.7405;26522.5;114.52;0.170667
20201107115311084_OBSUPICE-R6_met.fits;20.9634;26531.2;42.4517;0.170667
20201107115224834_OBSUPICE-R6_snap.fits;23.5874;26449.2;19.1263;0
20201107115324908_OBSUPICE-R6_snap.fits;17.0234;26525.4;15.7727;0
20201107115441196_OBSUPICE-R6_met.fits;20.9728;26509.3;272.46;0.512
20201107115424983_OBSUPICE-R6_snap.fits;22.3144;26469.7;17.5309;0
20201107115525058_OBSUPICE-R6_snap.fits;23.4995;26494.6;23.5919;0
20201107115657218_OBSUPICE-R6_met.fits;20.3977;26531.2;88.7905;0.341333
20201107115625132_OBSUPICE-R6_snap.fits;19.1143;26510.7;13.816;0
20201107115727767_OBSUPICE-R6_met.fits;18.7403;26512.2;86.4953;0.341333
20201107115725207_OBSUPICE-R6_snap.fits;22.2221;26518.1;18.5492;0
20201107115851906_OBSUPICE-R6_met.fits;16.5314;26490.2;46.1462;0.170667
20201107115825282_OBSUPICE-R6_snap.fits;19.8082;26510.7;19.2301;0
20201107115925356_OBSUPICE-R6_snap.fits;20.8967;26497.6;18.0822;0
