# file name; noise; peak f.; mag.; duration
20201107140040706_OBSUPICE-R6_met.fits;17.5244;26503.4;35.7716;0.170667
20201107140115010_OBSUPICE-R6_met.fits;20.0633;26502;43.9333;0.170667
20201107140034391_OBSUPICE-R6_snap.fits;20.1355;26485.8;12.7;0
20201107140134466_OBSUPICE-R6_snap.fits;17.3443;26522.5;19.0975;0
20201107140255020_OBSUPICE-R6_met.fits;18.0074;26509.3;52.4498;0.170667
20201107140234540_OBSUPICE-R6_snap.fits;20.2702;26469.7;17.2812;0
20201107140344172_OBSUPICE-R6_met.fits;17.8128;26504.9;40.641;0.170667
20201107140334615_OBSUPICE-R6_snap.fits;18.4407;26507.8;18.9975;0
20201107140434690_OBSUPICE-R6_snap.fits;22.1162;26547.4;13.9076;0
20201107140611116_OBSUPICE-R6_met.fits;20.8723;26506.3;60.0029;0.170667
20201107140534764_OBSUPICE-R6_snap.fits;19.0961;26494.6;12.5221;0
20201107140634839_OBSUPICE-R6_snap.fits;15.1959;26453.6;15.4941;0
20201107140734914_OBSUPICE-R6_snap.fits;20.4344;26453.6;15.5168;0
20201107140855468_OBSUPICE-R6_met.fits;17.7402;26510.7;36.8191;0.170667
20201107140834988_OBSUPICE-R6_snap.fits;21.1013;26499;17.0741;0
20201107140935063_OBSUPICE-R6_snap.fits;18.6663;26453.6;16.1866;0
20201107141035138_OBSUPICE-R6_snap.fits;18.2531;26543;16.4599;0
20201107141135212_OBSUPICE-R6_snap.fits;18.1108;26485.8;12.6899;0
20201107141250988_OBSUPICE-R6_met.fits;16.182;26497.6;48.8173;0.170667
20201107141235287_OBSUPICE-R6_snap.fits;20.7723;26543;13.1558;0
20201107141335362_OBSUPICE-R6_snap.fits;20.7043;26529.8;20.3885;0
20201107141519810_OBSUPICE-R6_met.fits;19.6007;26512.2;88.4759;0.341333
20201107141435436_OBSUPICE-R6_snap.fits;20.032;26512.2;20.8734;0
20201107141558892_OBSUPICE-R6_met.fits;18.5504;26528.3;97.4746;0.341333
20201107141535511_OBSUPICE-R6_snap.fits;21.3552;26522.5;15.9054;0
20201107141635586_OBSUPICE-R6_snap.fits;21.1617;26493.2;18.5396;0
20201107141812524_OBSUPICE-R6_met.fits;16.1498;26513.7;43.3171;0.170667
20201107141735660_OBSUPICE-R6_snap.fits;20.9017;26452.1;18.4295;0
20201107141840343_OBSUPICE-R6_met.fits;16.9596;26516.6;35.6207;0.341333
20201107141835735_OBSUPICE-R6_snap.fits;17.6059;26521;14.7699;0
20201107141935810_OBSUPICE-R6_snap.fits;16.4173;26488.8;19.7051;0
20201107142035884_OBSUPICE-R6_snap.fits;20.2768;26509.3;20.5072;0
20201107142135959_OBSUPICE-R6_snap.fits;19.8851;26477.1;15.894;0
20201107142244567_OBSUPICE-R6_met.fits;18.8055;26469.7;158.685;1.19467
20201107142320407_OBSUPICE-R6_met.fits;22.3846;26502;50.6758;0.170667
20201107142236034_OBSUPICE-R6_snap.fits;20.083;26466.8;18.3464;0
20201107142336108_OBSUPICE-R6_snap.fits;20.6901;26547.4;13.6793;0
20201107142436183_OBSUPICE-R6_snap.fits;19.0519;26485.8;17.6325;0
20201107142536258_OBSUPICE-R6_snap.fits;19.4904;26475.6;17.8741;0
20201107142709954_OBSUPICE-R6_met.fits;20.6491;26500.5;151.382;0.341333
20201107142636332_OBSUPICE-R6_snap.fits;16.9563;26506.3;15.7343;0
20201107142736407_OBSUPICE-R6_snap.fits;21.8267;26482.9;15.6811;0
20201107142913175_OBSUPICE-R6_met.fits;18.5448;26503.4;67.0148;0.341333
20201107142836482_OBSUPICE-R6_snap.fits;20.2825;26531.2;13.4732;0
20201107143019394_OBSUPICE-R6_met.fits;17.6545;26516.6;70.2578;0.341333
20201107142936556_OBSUPICE-R6_snap.fits;19.4215;26478.5;18.9226;0
20201107143117932_OBSUPICE-R6_met.fits;16.9359;26516.6;43.6904;0.170667
20201107143036631_OBSUPICE-R6_snap.fits;18.6157;26523.9;18.4048;0
20201107143142679_OBSUPICE-R6_met.fits;21.8907;26509.3;74.5656;0.341333
20201107143136706_OBSUPICE-R6_snap.fits;19.5507;26502;16.9664;0
20201107143236780_OBSUPICE-R6_snap.fits;20.1706;26528.3;17.8092;0
20201107143336855_OBSUPICE-R6_met.fits;19.1472;26504.9;164.964;0.341333
20201107143336855_OBSUPICE-R6_snap.fits;16.8774;26502;18.9067;0
20201107143436930_OBSUPICE-R6_snap.fits;19.9111;26485.8;17.7064;0
20201107143537004_OBSUPICE-R6_snap.fits;19.506;26528.3;15.5068;0
20201107143637079_OBSUPICE-R6_snap.fits;19.5359;26456.5;18.1854;0
20201107143737666_OBSUPICE-R6_met.fits;19.1552;26493.2;59.5861;1.19467
20201107143753879_OBSUPICE-R6_met.fits;17.698;26512.2;36.3009;0.170667
20201107143737154_OBSUPICE-R6_snap.fits;20.3229;26449.2;15.4728;0
20201107143837228_OBSUPICE-R6_snap.fits;19.6113;26509.3;14.7005;0
20201107144009900_OBSUPICE-R6_met.fits;20.9406;26512.2;43.6289;0.682667
20201107143937303_OBSUPICE-R6_snap.fits;20.6138;26541.5;18.5614;0
20201107144037378_OBSUPICE-R6_snap.fits;16.0595;26462.4;15.6416;0
20201107144137452_OBSUPICE-R6_snap.fits;20.9273;26518.1;16.8302;0
20201107144324290_OBSUPICE-R6_met.fits;19.0674;26516.6;113.383;0.341333
20201107144237527_OBSUPICE-R6_snap.fits;21.1008;26475.6;19.5415;0
20201107144337602_OBSUPICE-R6_snap.fits;21.8469;26540;19.6674;0
20201107144437676_OBSUPICE-R6_snap.fits;23.0308;26468.3;18.2106;0
20201107144537751_OBSUPICE-R6_snap.fits;20.3478;26468.3;21.082;0
20201107144637826_OBSUPICE-R6_snap.fits;21.7576;26458;18.2331;0
20201107144736023_OBSUPICE-R6_met.fits;16.5279;26503.4;40.6016;0.170667
20201107144806572_OBSUPICE-R6_met.fits;18.6542;26515.1;79.7141;0.512
20201107144819714_OBSUPICE-R6_met.fits;20.2729;26526.9;46.1964;0.170667
20201107144830978_OBSUPICE-R6_met.fits;19.0733;26516.6;63.3492;0.341333
20201107144737900_OBSUPICE-R6_snap.fits;20.5233;26458;15.4563;0
20201107144837975_OBSUPICE-R6_snap.fits;18.5974;26475.6;16.3085;0
20201107144938050_OBSUPICE-R6_snap.fits;22.6497;26525.4;17.7624;0
20201107145038124_OBSUPICE-R6_snap.fits;18.6464;26538.6;15.8938;0
20201107145138199_OBSUPICE-R6_snap.fits;19.2489;26468.3;17.8319;0
20201107145238274_OBSUPICE-R6_snap.fits;18.3825;26491.7;18.0487;0
20201107145338348_OBSUPICE-R6_snap.fits;21.1738;26526.9;18.6985;0
20201107145438423_OBSUPICE-R6_snap.fits;16.0954;26472.7;16.9239;0
20201107145537986_OBSUPICE-R6_met.fits;18.838;26513.7;37.7353;0.341333
20201107145538498_OBSUPICE-R6_snap.fits;22.0953;26507.8;19.1647;0
20201107145638572_OBSUPICE-R6_snap.fits;20.0253;26532.7;15.3141;0
20201107145738647_OBSUPICE-R6_snap.fits;23.1751;26494.6;16.8458;0
20201107145838722_OBSUPICE-R6_snap.fits;18.4199;26466.8;18.2785;0
20201107145938796_OBSUPICE-R6_snap.fits;20.8612;26529.8;15.5557;0
