# file name; noise; peak f.; mag.; duration
20220206070023184_HFN-R2_snap.fits;8.45748;26540;8.0629;0
20220206070123258_HFN-R2_snap.fits;7.83991;26449.2;5.80108;0
20220206070223333_HFN-R2_snap.fits;7.14391;26482.9;6.53659;0
20220206070323408_HFN-R2_snap.fits;7.26192;26544.4;5.43729;0
20220206070423482_HFN-R2_snap.fits;8.9203;26458;7.39772;0
20220206070523557_HFN-R2_snap.fits;8.20169;26478.5;7.26267;0
20220206070623632_HFN-R2_snap.fits;7.46942;26463.9;8.24103;0
20220206070723706_HFN-R2_snap.fits;7.51233;26462.4;7.67834;0
20220206070823781_HFN-R2_snap.fits;8.27097;26534.2;8.9086;0
20220206070923856_HFN-R2_snap.fits;6.89826;26507.8;6.44302;0
20220206071023930_HFN-R2_snap.fits;9.3285;26518.1;5.44615;0
20220206071214352_HFN-R2_met.fits;9.13468;26449.2;45.4648;0.170667
20220206071124005_HFN-R2_snap.fits;8.96923;26504.9;5.70325;0
20220206071224080_HFN-R2_snap.fits;8.22618;26452.1;6.10887;0
20220206071324154_HFN-R2_snap.fits;8.58473;26522.5;8.44865;0
20220206071424229_HFN-R2_snap.fits;8.30125;26506.3;7.84119;0
20220206071524304_HFN-R2_snap.fits;9.72805;26487.3;7.01016;0
20220206071624378_HFN-R2_snap.fits;7.45785;26525.4;6.34024;0
20220206071738618_HFN-R2_met.fits;7.77223;26456.5;16.2148;0.170667
20220206071724453_HFN-R2_snap.fits;9.32319;26471.2;6.24131;0
20220206071824528_HFN-R2_snap.fits;6.80187;26543;6.58974;0
20220206071924602_HFN-R2_snap.fits;8.76855;26488.8;5.80437;0
20220206072024677_HFN-R2_snap.fits;8.23334;26452.1;8.08865;0
20220206072124752_HFN-R2_snap.fits;7.65835;26481.4;5.59377;0
20220206072248378_HFN-R2_met.fits;9.40577;26456.5;20.64;0.170667
20220206072224826_HFN-R2_snap.fits;8.08495;26462.4;6.11592;0
20220206072324901_HFN-R2_snap.fits;9.42923;26540;6.66247;0
20220206072424976_HFN-R2_snap.fits;6.79663;26480;6.91836;0
20220206072525050_HFN-R2_snap.fits;8.32348;26455.1;9.13047;0
20220206072703013_HFN-R2_met.fits;8.05517;26482.9;16.1529;0.170667
20220206072625125_HFN-R2_snap.fits;7.75703;26518.1;5.41924;0
20220206072725200_HFN-R2_snap.fits;7.4265;26466.8;7.86246;0
20220206072825274_HFN-R2_snap.fits;8.56479;26529.8;6.62454;0
20220206072925349_HFN-R2_snap.fits;9.17551;26472.7;7.55286;0
20220206073025424_HFN-R2_snap.fits;8.93866;26449.2;7.13792;0
20220206073125498_HFN-R2_snap.fits;8.78239;26537.1;7.21487;0
20220206073225573_HFN-R2_snap.fits;8.15924;26466.8;7.43919;0
20220206073325648_HFN-R2_snap.fits;8.76826;26509.3;6.62599;0
20220206073425722_HFN-R2_snap.fits;7.16492;26499;6.68822;0
20220206073525797_HFN-R2_snap.fits;7.34831;26525.4;7.33123;0
20220206073625872_HFN-R2_snap.fits;7.09723;26502;7.80381;0
20220206073725946_HFN-R2_snap.fits;6.74394;26496.1;7.64205;0
20220206073826021_HFN-R2_snap.fits;7.33873;26503.4;6.63925;0
20220206073926096_HFN-R2_snap.fits;9.09694;26531.2;8.99985;0
20220206074026170_HFN-R2_snap.fits;7.63686;26468.3;6.69943;0
20220206074126245_HFN-R2_snap.fits;8.02757;26475.6;5.87268;0
20220206074226320_HFN-R2_snap.fits;8.81999;26535.6;7.92887;0
20220206074326394_HFN-R2_snap.fits;7.04949;26455.1;7.19855;0
20220206074426469_HFN-R2_snap.fits;8.86764;26485.8;7.52844;0
20220206074526544_HFN-R2_snap.fits;9.25643;26459.5;6.50392;0
20220206074626618_HFN-R2_snap.fits;7.82889;26525.4;6.34374;0
20220206074726693_HFN-R2_snap.fits;8.87943;26475.6;6.50319;0
20220206074826768_HFN-R2_snap.fits;7.72501;26468.3;7.2871;0
20220206074926842_HFN-R2_snap.fits;9.51052;26531.2;7.81463;0
20220206075026917_HFN-R2_snap.fits;8.10804;26456.5;5.59764;0
20220206075126992_HFN-R2_snap.fits;7.61089;26493.2;5.34642;0
20220206075227066_HFN-R2_snap.fits;9.2831;26494.6;6.8349;0
20220206075327141_HFN-R2_snap.fits;7.26281;26525.4;6.25639;0
20220206075427216_HFN-R2_snap.fits;8.29485;26544.4;8.64289;0
20220206075527290_HFN-R2_snap.fits;7.87676;26541.5;7.02651;0
20220206075627365_HFN-R2_snap.fits;7.88468;26528.3;7.26779;0
20220206075727440_HFN-R2_snap.fits;7.88809;26547.4;4.47708;0
20220206075827514_HFN-R2_snap.fits;7.03826;26538.6;8.83885;0
20220206075927589_HFN-R2_snap.fits;7.64082;26480;7.10076;0
