# file name; noise; peak f.; mag.; duration
20220206200021349_HFN-R2_snap.fits;6.96253;26484.4;5.6379;0
20220206200121424_HFN-R2_snap.fits;6.93654;26545.9;7.4774;0
20220206200221498_HFN-R2_snap.fits;7.96069;26480;6.76224;0
20220206200321573_HFN-R2_snap.fits;6.15404;26545.9;7.13326;0
20220206200421648_HFN-R2_snap.fits;7.92303;26509.3;5.8743;0
20220206200521722_HFN-R2_snap.fits;6.66455;26475.6;7.8675;0
20220206200621797_HFN-R2_snap.fits;7.35564;26484.4;6.23809;0
20220206200721872_HFN-R2_snap.fits;7.15283;26500.5;6.88805;0
20220206200821946_HFN-R2_snap.fits;7.22615;26521;5.2932;0
20220206200922021_HFN-R2_snap.fits;6.65604;26471.2;7.43579;0
20220206201022096_HFN-R2_snap.fits;6.94958;26487.3;6.23677;0
20220206201122170_HFN-R2_snap.fits;7.32185;26450.7;5.89188;0
20220206201222245_HFN-R2_snap.fits;8.16701;26531.2;4.65168;0
20220206201322320_HFN-R2_snap.fits;6.67061;26482.9;5.36656;0
20220206201422394_HFN-R2_snap.fits;6.31261;26481.4;6.90179;0
20220206201522469_HFN-R2_snap.fits;7.2911;26481.4;7.8438;0
20220206201622544_HFN-R2_snap.fits;6.65369;26529.8;5.79368;0
20220206201722618_HFN-R2_snap.fits;6.60093;26538.6;4.62472;0
20220206201822693_HFN-R2_snap.fits;7.1227;26491.7;5.28307;0
20220206201922768_HFN-R2_snap.fits;6.88133;26540;5.5213;0
20220206202022842_HFN-R2_snap.fits;5.99074;26523.9;6.39821;0
20220206202122917_HFN-R2_snap.fits;5.83796;26503.4;4.97577;0
20220206202222992_HFN-R2_snap.fits;7.33916;26526.9;6.42825;0
20220206202323066_HFN-R2_snap.fits;5.41248;26468.3;6.18935;0
20220206202423141_HFN-R2_snap.fits;7.27426;26472.7;6.37354;0
20220206202523216_HFN-R2_snap.fits;6.67453;26484.4;6.18865;0
20220206202623290_HFN-R2_snap.fits;7.33553;26469.7;6.24716;0
20220206202723365_HFN-R2_snap.fits;7.69619;26468.3;6.53561;0
20220206202823440_HFN-R2_snap.fits;6.85589;26503.4;5.74094;0
20220206202923514_HFN-R2_snap.fits;6.56741;26459.5;5.03136;0
20220206203023589_HFN-R2_snap.fits;5.9696;26499;7.25368;0
20220206203123664_HFN-R2_snap.fits;8.50926;26450.7;5.95367;0
20220206203223738_HFN-R2_snap.fits;7.46936;26519.5;4.79508;0
20220206203323813_HFN-R2_snap.fits;6.82288;26469.7;4.27665;0
20220206203423888_HFN-R2_snap.fits;6.87367;26506.3;5.98909;0
20220206203523962_HFN-R2_snap.fits;6.41555;26507.8;5.84706;0
20220206203624037_HFN-R2_snap.fits;5.72977;26475.6;5.43241;0
20220206203724112_HFN-R2_snap.fits;6.64297;26545.9;4.69388;0
20220206203824186_HFN-R2_snap.fits;7.09569;26460.9;6.1396;0
20220206203924261_HFN-R2_snap.fits;6.58609;26529.8;5.03053;0
20220206204024336_HFN-R2_snap.fits;6.58311;26523.9;5.39814;0
20220206204124410_HFN-R2_snap.fits;7.06301;26474.1;5.944;0
20220206204224485_HFN-R2_snap.fits;6.46107;26515.1;5.29029;0
20220206204324560_HFN-R2_snap.fits;5.24572;26481.4;5.62321;0
20220206204424634_HFN-R2_snap.fits;6.32368;26481.4;4.92834;0
20220206204524709_HFN-R2_snap.fits;7.31738;26537.1;5.42121;0
20220206204624784_HFN-R2_snap.fits;6.46469;26544.4;5.17636;0
20220206204724858_HFN-R2_snap.fits;6.03942;26528.3;4.52836;0
20220206204824933_HFN-R2_snap.fits;6.93771;26532.7;6.95429;0
20220206204925008_HFN-R2_snap.fits;6.76835;26506.3;5.90993;0
20220206205025082_HFN-R2_snap.fits;6.08514;26509.3;4.91909;0
20220206205125157_HFN-R2_snap.fits;6.83029;26468.3;4.95248;0
20220206205225232_HFN-R2_snap.fits;6.3172;26487.3;6.207;0
20220206205325306_HFN-R2_snap.fits;6.16479;26466.8;6.99117;0
20220206205425381_HFN-R2_snap.fits;6.32676;26502;4.74172;0
20220206205525456_HFN-R2_snap.fits;6.50107;26503.4;6.43072;0
20220206205625530_HFN-R2_snap.fits;6.25778;26453.6;5.08629;0
20220206205725605_HFN-R2_snap.fits;5.17166;26490.2;5.38117;0
20220206205825680_HFN-R2_snap.fits;5.13683;26491.7;5.52884;0
20220206205925754_HFN-R2_snap.fits;5.5881;26540;5.41228;0
