# file name; noise; peak f.; mag.; duration
20220206150059024_HFN-R2_snap.fits;7.554;26518.1;7.55106;0
20220206150159098_HFN-R2_snap.fits;8.44728;26469.7;8.68182;0
20220206150259173_HFN-R2_snap.fits;7.50103;26516.6;6.25534;0
20220206150359248_HFN-R2_snap.fits;8.31673;26484.4;8.18962;0
20220206150459322_HFN-R2_snap.fits;8.22092;26500.5;7.49818;0
20220206150559397_HFN-R2_snap.fits;7.50058;26462.4;8.2305;0
20220206150659472_HFN-R2_snap.fits;7.83785;26509.3;8.02389;0
20220206150830266_HFN-R2_met.fits;7.10268;26488.8;22.8948;0.170667
20220206150759546_HFN-R2_snap.fits;7.21081;26482.9;7.05162;0
20220206150859621_HFN-R2_snap.fits;8.92696;26459.5;6.62721;0
20220206150959696_HFN-R2_snap.fits;9.06258;26465.3;6.39204;0
20220206151059770_HFN-R2_snap.fits;7.48386;26545.9;6.92341;0
20220206151159845_HFN-R2_snap.fits;7.54552;26513.7;6.54539;0
20220206151259920_HFN-R2_snap.fits;9.5138;26518.1;6.67041;0
20220206151359994_HFN-R2_snap.fits;7.35393;26453.6;7.52399;0
20220206151500069_HFN-R2_snap.fits;7.45342;26538.6;8.69582;0
20220206151600144_HFN-R2_snap.fits;6.66202;26499;7.13815;0
20220206151700218_HFN-R2_snap.fits;8.52283;26503.4;6.55125;0
20220206151800293_HFN-R2_snap.fits;8.71039;26480;8.17896;0
20220206151900368_HFN-R2_snap.fits;7.15541;26469.7;6.18619;0
20220206152000442_HFN-R2_snap.fits;7.91664;26509.3;7.2333;0
20220206152100517_HFN-R2_snap.fits;9.00476;26532.7;6.54102;0
20220206152200592_HFN-R2_snap.fits;8.1433;26529.8;5.10518;0
20220206152300666_HFN-R2_snap.fits;7.69951;26452.1;8.65036;0
20220206152400741_HFN-R2_snap.fits;7.88585;26494.6;6.36578;0
20220206152500816_HFN-R2_snap.fits;8.9224;26481.4;6.18591;0
20220206152600890_HFN-R2_snap.fits;7.98027;26513.7;7.54186;0
20220206152700965_HFN-R2_snap.fits;8.76639;26453.6;7.83729;0
20220206152801040_HFN-R2_snap.fits;9.37086;26485.8;8.53344;0
20220206152901114_HFN-R2_snap.fits;9.36536;26474.1;8.65286;0
20220206153001189_HFN-R2_snap.fits;8.52604;26534.2;6.48937;0
20220206153101264_HFN-R2_snap.fits;7.95656;26515.1;6.82599;0
20220206153201338_HFN-R2_snap.fits;8.52379;26462.4;10.009;0
20220206153301413_HFN-R2_snap.fits;8.08372;26499;7.65224;0
20220206153401488_HFN-R2_snap.fits;8.73996;26513.7;6.75358;0
20220206153501562_HFN-R2_snap.fits;7.75432;26510.7;6.7202;0
20220206153654544_HFN-R2_met.fits;7.779;26450.7;22.1415;0.170667
20220206153601637_HFN-R2_snap.fits;6.71932;26519.5;5.48743;0
20220206153701712_HFN-R2_snap.fits;9.44737;26493.2;8.27823;0
20220206153801786_HFN-R2_snap.fits;7.80384;26484.4;7.19344;0
20220206153901861_HFN-R2_snap.fits;7.57998;26534.2;8.86169;0
20220206154001936_HFN-R2_snap.fits;9.42869;26493.2;7.27931;0
20220206154102010_HFN-R2_snap.fits;8.05735;26522.5;7.13104;0
20220206154202085_HFN-R2_snap.fits;7.73627;26502;8.90135;0
20220206154302160_HFN-R2_snap.fits;8.75567;26513.7;6.65873;0
20220206154402234_HFN-R2_snap.fits;7.52789;26537.1;7.47482;0
20220206154502309_HFN-R2_snap.fits;8.75055;26531.2;7.69222;0
20220206154602384_HFN-R2_snap.fits;7.49205;26478.5;8.01297;0
20220206154702458_HFN-R2_snap.fits;7.80676;26534.2;8.45784;0
20220206154802533_HFN-R2_snap.fits;8.61485;26525.4;6.8697;0
20220206154902608_HFN-R2_snap.fits;8.19131;26472.7;7.44555;0
20220206155002682_HFN-R2_snap.fits;8.68639;26490.2;7.50675;0
20220206155102757_HFN-R2_snap.fits;8.07497;26537.1;6.03315;0
20220206155202832_HFN-R2_snap.fits;7.78091;26528.3;6.2429;0
20220206155302906_HFN-R2_snap.fits;7.59982;26459.5;6.77571;0
20220206155402981_HFN-R2_snap.fits;6.91477;26493.2;7.04081;0
20220206155503056_HFN-R2_snap.fits;7.15492;26512.2;8.27674;0
20220206155603130_HFN-R2_snap.fits;7.02846;26523.9;7.78478;0
20220206155703205_HFN-R2_snap.fits;7.95639;26449.2;7.34936;0
20220206155803280_HFN-R2_snap.fits;8.82565;26523.9;6.69391;0
20220206155903354_HFN-R2_snap.fits;8.03733;26538.6;6.67443;0
