# file name; noise; peak f.; mag.; duration
20220206090032144_HFN-R2_snap.fits;7.45608;26509.3;6.91368;0
20220206090132218_HFN-R2_snap.fits;8.73905;26535.6;7.5199;0
20220206090232293_HFN-R2_snap.fits;6.97673;26545.9;6.99052;0
20220206090332368_HFN-R2_snap.fits;7.40211;26526.9;7.18955;0
20220206090432442_HFN-R2_snap.fits;8.19962;26458;6.36067;0
20220206090626106_HFN-R2_met.fits;7.72153;26458;18.9228;0.512
20220206090532517_HFN-R2_snap.fits;8.46236;26500.5;6.43956;0
20220206090632592_HFN-R2_snap.fits;7.44587;26465.3;6.21235;0
20220206090732666_HFN-R2_snap.fits;8.01512;26493.2;6.40291;0
20220206090832741_HFN-R2_snap.fits;7.91315;26531.2;6.01;0
20220206090932816_HFN-R2_snap.fits;8.91726;26502;8.59068;0
20220206091032890_HFN-R2_snap.fits;7.97109;26531.2;7.09429;0
20220206091132965_HFN-R2_snap.fits;6.24003;26497.6;7.34736;0
20220206091233040_HFN-R2_snap.fits;6.94424;26507.8;7.21504;0
20220206091345914_HFN-R2_met.fits;5.76622;26449.2;14.1236;0.170667
20220206091333114_HFN-R2_snap.fits;6.70078;26516.6;7.97003;0
20220206091433189_HFN-R2_snap.fits;7.25562;26538.6;4.84109;0
20220206091533264_HFN-R2_snap.fits;8.72306;26547.4;7.37239;0
20220206091633338_HFN-R2_snap.fits;8.10509;26538.6;6.89495;0
20220206091733413_HFN-R2_snap.fits;6.8866;26465.3;7.47772;0
20220206091833488_HFN-R2_snap.fits;7.35514;26534.2;6.49199;0
20220206091933562_HFN-R2_snap.fits;7.58332;26500.5;8.05031;0
20220206092033637_HFN-R2_snap.fits;7.02536;26474.1;6.82234;0
20220206092133712_HFN-R2_snap.fits;7.73084;26525.4;5.66505;0
20220206092233786_HFN-R2_snap.fits;8.59932;26485.8;7.02652;0
20220206092333861_HFN-R2_snap.fits;8.6593;26518.1;6.62883;0
20220206092433936_HFN-R2_snap.fits;7.86928;26462.4;7.28946;0
20220206092534010_HFN-R2_snap.fits;7.53343;26494.6;6.94496;0
20220206092634085_HFN-R2_snap.fits;7.86443;26499;8.46622;0
20220206092734160_HFN-R2_snap.fits;7.17212;26515.1;6.31676;0
20220206092834234_HFN-R2_snap.fits;8.82225;26482.9;7.17364;0
20220206093027728_HFN-R2_met.fits;9.59639;26458;20.0702;0.170667
20220206092934309_HFN-R2_snap.fits;8.39152;26474.1;7.07287;0
20220206093034384_HFN-R2_snap.fits;7.99079;26538.6;8.62604;0
20220206093134458_HFN-R2_snap.fits;8.05131;26523.9;8.13188;0
20220206093234533_HFN-R2_snap.fits;7.95688;26521;7.06738;0
20220206093334608_HFN-R2_snap.fits;7.22108;26465.3;8.73078;0
20220206093434682_HFN-R2_snap.fits;6.60871;26500.5;7.47311;0
20220206093534757_HFN-R2_snap.fits;8.39695;26471.2;7.92157;0
20220206093634832_HFN-R2_snap.fits;8.39852;26465.3;5.50582;0
20220206093734906_HFN-R2_snap.fits;7.51229;26478.5;4.97399;0
20220206093834981_HFN-R2_snap.fits;7.49291;26475.6;7.01852;0
20220206093935056_HFN-R2_snap.fits;9.31132;26481.4;6.09728;0
20220206094035130_HFN-R2_snap.fits;7.43899;26534.2;7.60913;0
20220206094135205_HFN-R2_snap.fits;7.61556;26455.1;6.5416;0
20220206094235280_HFN-R2_snap.fits;7.58111;26531.2;5.88496;0
20220206094335354_HFN-R2_snap.fits;6.4501;26455.1;6.43884;0
20220206094435429_HFN-R2_snap.fits;9.03232;26525.4;7.40628;0
20220206094535504_HFN-R2_snap.fits;5.90205;26531.2;7.46239;0
20220206094635578_HFN-R2_snap.fits;7.74399;26453.6;9.28794;0
20220206094735653_HFN-R2_snap.fits;7.77507;26488.8;7.94986;0
20220206094835728_HFN-R2_snap.fits;7.76279;26523.9;5.78436;0
20220206094935802_HFN-R2_snap.fits;8.08151;26472.7;6.50337;0
20220206095035877_HFN-R2_snap.fits;9.39565;26525.4;5.81837;0
20220206095150458_HFN-R2_met.fits;5.07666;26449.2;10.5282;0.170667
20220206095135952_HFN-R2_snap.fits;8.29196;26453.6;7.33995;0
20220206095236026_HFN-R2_snap.fits;8.70724;26485.8;6.38515;0
20220206095336101_HFN-R2_snap.fits;8.79627;26507.8;7.18623;0
20220206095436176_HFN-R2_snap.fits;8.24078;26491.7;7.56557;0
20220206095536250_HFN-R2_snap.fits;7.05664;26507.8;7.22436;0
20220206095636325_HFN-R2_snap.fits;8.10304;26535.6;6.74969;0
20220206095827600_HFN-R2_met.fits;8.18594;26468.3;20.3251;0.170667
20220206095736400_HFN-R2_snap.fits;7.86824;26523.9;6.16346;0
20220206095836474_HFN-R2_snap.fits;7.5278;26538.6;7.08438;0
20220206095936549_HFN-R2_snap.fits;8.75472;26493.2;6.59345;0
