# file name; noise; peak f.; mag.; duration
20220206060018704_HFN-R2_snap.fits;6.1571;26544.4;5.5154;0
20220206060118778_HFN-R2_snap.fits;6.65226;26465.3;4.7103;0
20220206060310906_HFN-R2_met.fits;7.52098;26469.7;15.573;0.341333
20220206060218853_HFN-R2_snap.fits;6.87469;26458;7.31582;0
20220206060318928_HFN-R2_snap.fits;7.94679;26510.7;6.94367;0
20220206060417637_HFN-R2_met.fits;7.12626;26462.4;16.008;0.170667
20220206060419002_HFN-R2_snap.fits;7.95311;26471.2;7.65306;0
20220206060554064_HFN-R2_met.fits;8.05436;26449.2;20.9781;0.170667
20220206060519077_HFN-R2_snap.fits;6.70663;26488.8;5.84263;0
20220206060619152_HFN-R2_snap.fits;7.82163;26452.1;6.17437;0
20220206060719226_HFN-R2_snap.fits;6.947;26540;6.96131;0
20220206060826298_HFN-R2_met.fits;8.84713;26449.2;29.9128;0.512
20220206060819301_HFN-R2_snap.fits;6.61258;26516.6;6.18781;0
20220206060919376_HFN-R2_snap.fits;7.8934;26525.4;6.89718;0
20220206061116624_HFN-R2_met.fits;8.01445;26449.2;45.6006;0.170667
20220206061019450_HFN-R2_snap.fits;7.40609;26487.3;7.51473;0
20220206061119525_HFN-R2_snap.fits;7.50567;26455.1;6.25784;0
20220206061219600_HFN-R2_snap.fits;7.09724;26538.6;6.77248;0
20220206061319674_HFN-R2_snap.fits;7.28079;26499;5.92535;0
20220206061419749_HFN-R2_snap.fits;9.58042;26490.2;6.60469;0
20220206061519824_HFN-R2_snap.fits;8.44935;26475.6;6.30111;0
20220206061619898_HFN-R2_snap.fits;8.38736;26507.8;4.08658;0
20220206061719973_HFN-R2_snap.fits;7.33436;26494.6;5.90758;0
20220206061820048_HFN-R2_snap.fits;7.601;26452.1;6.52446;0
20220206061920122_HFN-R2_snap.fits;8.14578;26500.5;5.73393;0
20220206062020197_HFN-R2_snap.fits;7.97759;26543;8.87988;0
20220206062120272_HFN-R2_snap.fits;7.19677;26519.5;7.57667;0
20220206062220346_HFN-R2_snap.fits;9.19493;26459.5;8.05809;0
20220206062320421_HFN-R2_snap.fits;7.8478;26487.3;5.6304;0
20220206062420496_HFN-R2_snap.fits;7.76185;26500.5;8.90704;0
20220206062520570_HFN-R2_snap.fits;8.08433;26543;6.77817;0
20220206062620645_HFN-R2_snap.fits;7.0564;26540;6.17299;0
20220206062720720_HFN-R2_snap.fits;7.23158;26485.8;7.65333;0
20220206062820794_HFN-R2_snap.fits;7.35941;26547.4;6.68746;0
20220206062920869_HFN-R2_snap.fits;7.63421;26525.4;5.69719;0
20220206063020944_HFN-R2_snap.fits;7.88316;26482.9;6.47447;0
20220206063121018_HFN-R2_snap.fits;7.31736;26469.7;6.23142;0
20220206063221093_HFN-R2_snap.fits;8.18997;26449.2;7.65167;0
20220206063417317_HFN-R2_met.fits;5.48357;26452.1;11.038;0.170667
20220206063321168_HFN-R2_snap.fits;10.4749;26509.3;8.96032;0
20220206063421242_HFN-R2_snap.fits;8.04722;26529.8;7.3169;0
20220206063521317_HFN-R2_snap.fits;8.24124;26455.1;7.93114;0
20220206063621392_HFN-R2_snap.fits;7.45444;26518.1;8.63508;0
20220206063721466_HFN-R2_snap.fits;8.46417;26497.6;5.25186;0
20220206063821541_HFN-R2_snap.fits;7.13205;26513.7;6.92156;0
20220206063921616_HFN-R2_snap.fits;7.74008;26482.9;6.59377;0
20220206064021690_HFN-R2_snap.fits;8.39532;26490.2;7.66886;0
20220206064121765_HFN-R2_snap.fits;8.00254;26547.4;6.61433;0
20220206064221840_HFN-R2_snap.fits;8.01632;26463.9;6.38418;0
20220206064321914_HFN-R2_snap.fits;6.75792;26490.2;9.53051;0
20220206064421989_HFN-R2_snap.fits;9.19631;26478.5;6.9966;0
20220206064522064_HFN-R2_snap.fits;7.48717;26503.4;6.35006;0
20220206064622138_HFN-R2_snap.fits;6.80238;26499;7.31445;0
20220206064722213_HFN-R2_snap.fits;8.65248;26465.3;7.66594;0
20220206064822288_HFN-R2_snap.fits;7.98527;26490.2;6.10251;0
20220206064922362_HFN-R2_snap.fits;8.3521;26462.4;8.25889;0
20220206065022437_HFN-R2_snap.fits;7.79144;26449.2;10.0275;0
20220206065122512_HFN-R2_snap.fits;8.93955;26471.2;7.44245;0
20220206065222586_HFN-R2_snap.fits;8.8023;26521;7.38685;0
20220206065322661_HFN-R2_snap.fits;7.61098;26526.9;7.3408;0
20220206065422736_HFN-R2_snap.fits;7.42779;26537.1;6.55257;0
20220206065522810_HFN-R2_snap.fits;7.55571;26543;6.18737;0
20220206065622885_HFN-R2_snap.fits;7.82647;26478.5;6.55163;0
20220206065722960_HFN-R2_snap.fits;8.28323;26538.6;6.89801;0
20220206065823034_HFN-R2_snap.fits;7.4639;26481.4;7.26853;0
20220206065923109_HFN-R2_snap.fits;7.84403;26472.7;9.07882;0
