# file name; noise; peak f.; mag.; duration
20220206210025829_HFN-R2_snap.fits;6.03508;26465.3;5.72008;0
20220206210125904_HFN-R2_snap.fits;7.00064;26532.7;7.52269;0
20220206210225978_HFN-R2_snap.fits;7.08763;26453.6;3.74784;0
20220206210326053_HFN-R2_snap.fits;6.05929;26518.1;4.364;0
20220206210326128_HFN-R2_snap.fits;5.4469;26481.4;6.09935;0
20220206210526202_HFN-R2_snap.fits;5.42088;26477.1;4.93882;0
20220206210626277_HFN-R2_snap.fits;6.2222;26450.7;6.93447;0
20220206210726352_HFN-R2_snap.fits;5.90576;26510.7;5.38345;0
20220206210826426_HFN-R2_snap.fits;5.9868;26547.4;5.33086;0
20220206210926501_HFN-R2_snap.fits;6.74902;26503.4;5.10525;0
20220206211026576_HFN-R2_snap.fits;6.60982;26544.4;5.14752;0
20220206211126650_HFN-R2_snap.fits;5.21531;26469.7;4.84815;0
20220206211226725_HFN-R2_snap.fits;6.02533;26529.8;5.90458;0
20220206211326800_HFN-R2_snap.fits;5.80103;26510.7;5.82196;0
20220206211426874_HFN-R2_snap.fits;6.00126;26522.5;5.57991;0
20220206211526949_HFN-R2_snap.fits;6.40208;26538.6;5.45853;0
20220206211627024_HFN-R2_snap.fits;6.19647;26531.2;5.38929;0
20220206211727098_HFN-R2_snap.fits;6.48439;26509.3;5.75197;0
20220206211827173_HFN-R2_snap.fits;6.41801;26463.9;7.39183;0
20220206211927248_HFN-R2_snap.fits;5.35197;26493.2;5.71896;0
20220206212027322_HFN-R2_snap.fits;4.87047;26469.7;5.22567;0
20220206212127397_HFN-R2_snap.fits;5.46154;26466.8;6.45746;0
20220206212310480_HFN-R2_met.fits;4.95411;26482.9;17.8334;0.170667
20220206212227472_HFN-R2_snap.fits;5.81977;26526.9;5.06471;0
20220206212327546_HFN-R2_snap.fits;6.27755;26502;7.35467;0
20220206212427621_HFN-R2_snap.fits;5.53723;26471.2;4.34504;0
20220206212527696_HFN-R2_snap.fits;5.75952;26469.7;4.87059;0
20220206212627770_HFN-R2_snap.fits;5.53624;26488.8;4.41944;0
20220206212727845_HFN-R2_snap.fits;5.83853;26543;5.11865;0
20220206212827920_HFN-R2_snap.fits;5.46016;26547.4;4.49069;0
20220206212927994_HFN-R2_snap.fits;5.96498;26526.9;4.75736;0
20220206213028069_HFN-R2_snap.fits;5.30186;26509.3;5.59195;0
20220206213128144_HFN-R2_snap.fits;5.59399;26513.7;5.87027;0
20220206213228218_HFN-R2_snap.fits;5.8222;26525.4;5.92315;0
20220206213328293_HFN-R2_snap.fits;7.10298;26459.5;6.29724;0
20220206213428368_HFN-R2_snap.fits;5.61724;26488.8;5.23354;0
20220206213528442_HFN-R2_snap.fits;5.7689;26475.6;4.86331;0
20220206213710160_HFN-R2_met.fits;5.8462;26452.1;14.4483;0.170667
20220206213628517_HFN-R2_snap.fits;6.55576;26499;5.17263;0
20220206213728592_HFN-R2_snap.fits;6.08353;26526.9;5.56129;0
20220206213828666_HFN-R2_snap.fits;5.39807;26522.5;4.10639;0
20220206213928741_HFN-R2_snap.fits;5.56028;26471.2;6.08236;0
20220206214028816_HFN-R2_snap.fits;5.94724;26518.1;5.31748;0
20220206214128890_HFN-R2_snap.fits;6.18711;26494.6;5.24954;0
20220206214228965_HFN-R2_snap.fits;6.96114;26525.4;5.59266;0
20220206214329040_HFN-R2_snap.fits;5.99213;26528.3;4.45086;0
20220206214429114_HFN-R2_snap.fits;5.68093;26484.4;4.29555;0
20220206214529189_HFN-R2_snap.fits;5.79164;26463.9;5.23359;0
20220206214629264_HFN-R2_snap.fits;6.19006;26484.4;5.37952;0
20220206214729338_HFN-R2_snap.fits;6.06836;26516.6;4.63546;0
20220206214829413_HFN-R2_snap.fits;5.85952;26459.5;5.08893;0
20220206214929488_HFN-R2_snap.fits;5.74007;26474.1;5.3861;0
20220206215029562_HFN-R2_snap.fits;5.41785;26449.2;4.30639;0
20220206215129637_HFN-R2_snap.fits;5.48628;26525.4;4.88972;0
20220206215229712_HFN-R2_snap.fits;6.35823;26509.3;3.66159;0
20220206215329786_HFN-R2_snap.fits;6.07369;26513.7;4.29605;0
20220206215454778_HFN-R2_met.fits;5.86983;26490.2;15.5451;0.170667
20220206215429861_HFN-R2_snap.fits;5.49802;26481.4;5.11438;0
20220206215529936_HFN-R2_snap.fits;5.37642;26512.2;5.27362;0
20220206215630010_HFN-R2_snap.fits;4.44005;26459.5;5.44662;0
20220206215730085_HFN-R2_snap.fits;5.06027;26504.9;4.82189;0
20220206215830160_HFN-R2_snap.fits;5.96191;26523.9;5.51108;0
20220206215930234_HFN-R2_snap.fits;5.67971;26507.8;4.45034;0
