# file name; noise; peak f.; mag.; duration
20220206120045584_HFN-R2_snap.fits;10.3684;26531.2;7.96601;0
20220206120145658_HFN-R2_snap.fits;9.06166;26490.2;7.37504;0
20220206120245733_HFN-R2_snap.fits;8.31063;26490.2;7.56807;0
20220206120345808_HFN-R2_snap.fits;8.0789;26474.1;6.74838;0
20220206120445882_HFN-R2_snap.fits;10.3676;26496.1;7.29466;0
20220206120545957_HFN-R2_snap.fits;9.9768;26541.5;9.71851;0
20220206120646032_HFN-R2_snap.fits;6.99069;26512.2;7.38786;0
20220206120746106_HFN-R2_snap.fits;9.8732;26472.7;7.88596;0
20220206120846181_HFN-R2_snap.fits;8.50957;26481.4;9.61882;0
20220206120946256_HFN-R2_snap.fits;9.53955;26526.9;9.31305;0
20220206121046330_HFN-R2_snap.fits;9.89574;26540;9.75767;0
20220206121146405_HFN-R2_snap.fits;11.7894;26510.7;8.62796;0
20220206121246480_HFN-R2_snap.fits;9.1653;26513.7;6.33907;0
20220206121346554_HFN-R2_snap.fits;9.08235;26541.5;7.77755;0
20220206121446629_HFN-R2_snap.fits;8.12894;26487.3;5.85561;0
20220206121546704_HFN-R2_snap.fits;8.84781;26532.7;8.76897;0
20220206121646778_HFN-R2_snap.fits;8.93964;26545.9;8.70811;0
20220206121746853_HFN-R2_snap.fits;10.3863;26510.7;6.9857;0
20220206121846928_HFN-R2_snap.fits;11.3519;26509.3;6.54596;0
20220206121947002_HFN-R2_snap.fits;9.04974;26521;6.86369;0
20220206122047077_HFN-R2_snap.fits;9.83313;26541.5;8.86613;0
20220206122147152_HFN-R2_snap.fits;8.80509;26541.5;7.297;0
20220206122247226_HFN-R2_snap.fits;8.81077;26543;7.24451;0
20220206122347301_HFN-R2_snap.fits;10.1367;26478.5;9.54888;0
20220206122447376_HFN-R2_snap.fits;10.0721;26477.1;8.31355;0
20220206122547450_HFN-R2_snap.fits;8.91928;26535.6;8.33062;0
20220206122647525_HFN-R2_snap.fits;8.66493;26540;8.90896;0
20220206122747600_HFN-R2_snap.fits;9.66509;26481.4;7.73084;0
20220206122847674_HFN-R2_snap.fits;11.5724;26465.3;8.2948;0
20220206122947749_HFN-R2_snap.fits;8.58037;26472.7;10.8195;0
20220206123047824_HFN-R2_snap.fits;7.90697;26538.6;6.54554;0
20220206123147898_HFN-R2_snap.fits;8.13305;26541.5;8.45756;0
20220206123247973_HFN-R2_snap.fits;8.06453;26496.1;8.30004;0
20220206123348048_HFN-R2_snap.fits;8.10937;26475.6;8.95293;0
20220206123448122_HFN-R2_snap.fits;9.30818;26499;5.43228;0
20220206123548197_HFN-R2_snap.fits;7.5765;26463.9;9.80825;0
20220206123648272_HFN-R2_snap.fits;7.91682;26529.8;6.17246;0
20220206123748346_HFN-R2_snap.fits;6.54381;26493.2;7.63268;0
20220206123848421_HFN-R2_snap.fits;8.89279;26519.5;7.43632;0
20220206123948496_HFN-R2_snap.fits;9.12229;26493.2;7.59615;0
20220206124048570_HFN-R2_snap.fits;7.54073;26491.7;7.1999;0
20220206124148645_HFN-R2_snap.fits;9.60218;26534.2;6.83194;0
20220206124248720_HFN-R2_snap.fits;8.6727;26531.2;8.0302;0
20220206124348794_HFN-R2_snap.fits;10.2504;26478.5;7.74802;0
20220206124448869_HFN-R2_snap.fits;9.97937;26509.3;7.90524;0
20220206124548944_HFN-R2_snap.fits;10.3337;26487.3;6.51313;0
20220206124649018_HFN-R2_snap.fits;9.26505;26540;8.34588;0
20220206124749093_HFN-R2_snap.fits;9.06722;26547.4;7.48867;0
20220206124849168_HFN-R2_snap.fits;8.51346;26471.2;9.36574;0
20220206124949242_HFN-R2_snap.fits;8.94991;26460.9;5.80366;0
20220206125049317_HFN-R2_snap.fits;10.0592;26534.2;8.35148;0
20220206125149392_HFN-R2_snap.fits;9.84138;26450.7;5.76135;0
20220206125249466_HFN-R2_snap.fits;8.90031;26545.9;7.05733;0
20220206125349541_HFN-R2_snap.fits;8.85906;26478.5;6.80276;0
20220206125449616_HFN-R2_snap.fits;9.27362;26534.2;8.10742;0
20220206125549690_HFN-R2_snap.fits;8.48418;26462.4;9.24486;0
20220206125649765_HFN-R2_snap.fits;8.66493;26496.1;7.12047;0
20220206125749840_HFN-R2_snap.fits;11.3859;26455.1;8.0517;0
20220206125849914_HFN-R2_snap.fits;8.23563;26507.8;6.5236;0
20220206125949989_HFN-R2_snap.fits;8.69491;26482.9;9.04567;0
