# file name; noise; peak f.; mag.; duration
20220206220030309_HFN-R2_snap.fits;5.57513;26491.7;4.21822;0
20220206220130384_HFN-R2_snap.fits;6.25881;26509.3;4.05718;0
20220206220230458_HFN-R2_snap.fits;6.13626;26466.8;6.59489;0
20220206220351696_HFN-R2_met.fits;6.68149;26500.5;14.2486;0.170667
20220206220330533_HFN-R2_snap.fits;6.51072;26452.1;5.84751;0
20220206220430608_HFN-R2_snap.fits;5.90409;26512.2;5.07878;0
20220206220530682_HFN-R2_snap.fits;6.19782;26529.8;5.01135;0
20220206220630757_HFN-R2_snap.fits;6.15941;26516.6;4.51696;0
20220206220730832_HFN-R2_snap.fits;6.95555;26544.4;5.36406;0
20220206220830906_HFN-R2_snap.fits;5.53805;26482.9;5.69535;0
20220206220930981_HFN-R2_snap.fits;4.77815;26545.9;5.21419;0
20220206221031056_HFN-R2_snap.fits;6.4413;26475.6;4.17856;0
20220206221131130_HFN-R2_snap.fits;6.03666;26490.2;5.15104;0
20220206221231205_HFN-R2_snap.fits;5.16874;26538.6;6.5027;0
20220206221331280_HFN-R2_snap.fits;6.06087;26462.4;4.59194;0
20220206221431354_HFN-R2_snap.fits;5.22484;26487.3;4.61644;0
20220206221531429_HFN-R2_snap.fits;6.08368;26506.3;4.97242;0
20220206221631504_HFN-R2_snap.fits;5.96135;26485.8;4.13628;0
20220206221731578_HFN-R2_snap.fits;5.60444;26488.8;4.70326;0
20220206221831653_HFN-R2_snap.fits;4.53787;26541.5;4.92293;0
20220206221931728_HFN-R2_snap.fits;5.87263;26523.9;4.39092;0
20220206222031802_HFN-R2_snap.fits;5.6056;26474.1;5.16206;0
20220206222131877_HFN-R2_snap.fits;5.80101;26493.2;4.62386;0
20220206222319056_HFN-R2_met.fits;5.75902;26509.3;12.0178;0.170667
20220206222231952_HFN-R2_snap.fits;5.04767;26525.4;5.86043;0
20220206222332026_HFN-R2_snap.fits;5.59368;26456.5;5.98181;0
20220206222432101_HFN-R2_snap.fits;5.96762;26528.3;4.50955;0
20220206222532176_HFN-R2_snap.fits;5.47502;26516.6;4.91031;0
20220206222632250_HFN-R2_snap.fits;5.34539;26493.2;4.86818;0
20220206222732325_HFN-R2_snap.fits;5.41251;26522.5;4.63871;0
20220206222832400_HFN-R2_snap.fits;5.58368;26481.4;4.84556;0
20220206222932474_HFN-R2_snap.fits;5.34842;26487.3;5.86616;0
20220206223032549_HFN-R2_snap.fits;6.27182;26534.2;4.44422;0
20220206223132624_HFN-R2_snap.fits;5.65166;26478.5;5.61679;0
20220206223232698_HFN-R2_snap.fits;5.49767;26499;3.6596;0
20220206223332773_HFN-R2_snap.fits;7.63515;26482.9;6.06942;0
20220206223432848_HFN-R2_snap.fits;6.14507;26460.9;3.89339;0
20220206223532922_HFN-R2_snap.fits;4.08981;26500.5;4.92181;0
20220206223632997_HFN-R2_snap.fits;5.95705;26515.1;5.04328;0
20220206223733072_HFN-R2_snap.fits;5.30432;26474.1;4.47857;0
20220206223833146_HFN-R2_snap.fits;5.43088;26481.4;3.85948;0
20220206223933221_HFN-R2_snap.fits;6.43598;26490.2;5.78737;0
20220206224033296_HFN-R2_snap.fits;6.77021;26472.7;4.19174;0
20220206224133370_HFN-R2_snap.fits;6.55411;26477.1;5.08596;0
20220206224233445_HFN-R2_snap.fits;6.76096;26528.3;5.21753;0
20220206224333520_HFN-R2_snap.fits;6.38779;26506.3;4.62932;0
20220206224433594_HFN-R2_snap.fits;6.264;26541.5;4.17761;0
20220206224533669_HFN-R2_snap.fits;5.81319;26490.2;4.79095;0
20220206224633744_HFN-R2_snap.fits;5.68496;26468.3;5.93023;0
20220206224733818_HFN-R2_snap.fits;5.9291;26481.4;6.0533;0
20220206224833893_HFN-R2_snap.fits;6.37294;26458;4.75618;0
20220206224933968_HFN-R2_snap.fits;5.93559;26450.7;6.33825;0
20220206225034042_HFN-R2_snap.fits;6.78781;26462.4;6.39197;0
20220206225134117_HFN-R2_snap.fits;7.09698;26543;4.81397;0
20220206225234192_HFN-R2_snap.fits;7.03556;26540;5.321;0
20220206225334266_HFN-R2_snap.fits;6.3897;26537.1;6.68803;0
20220206225434341_HFN-R2_snap.fits;6.57594;26474.1;5.47208;0
20220206225534416_HFN-R2_snap.fits;5.93625;26532.7;5.04009;0
20220206225634490_HFN-R2_snap.fits;6.7467;26496.1;7.35257;0
20220206225734565_HFN-R2_snap.fits;6.01343;26458;6.68761;0
20220206225834640_HFN-R2_snap.fits;6.09683;26545.9;5.41177;0
20220206225934714_HFN-R2_snap.fits;5.23402;26504.9;4.39542;0
