# file name; noise; peak f.; mag.; duration
20220206140054544_HFN-R2_snap.fits;9.12666;26534.2;6.6998;0
20220206140154618_HFN-R2_snap.fits;8.54128;26531.2;7.00233;0
20220206140254693_HFN-R2_snap.fits;7.68001;26475.6;8.52775;0
20220206140354768_HFN-R2_snap.fits;9.11257;26468.3;7.50402;0
20220206140454842_HFN-R2_snap.fits;7.96677;26528.3;7.28148;0
20220206140554917_HFN-R2_snap.fits;9.21375;26475.6;6.38229;0
20220206140716154_HFN-R2_met.fits;9.23024;26465.3;19.2352;0.341333
20220206140654992_HFN-R2_snap.fits;9.5302;26449.2;7.82549;0
20220206140755066_HFN-R2_snap.fits;7.22601;26494.6;7.55342;0
20220206140855141_HFN-R2_snap.fits;6.89926;26450.7;6.99197;0
20220206141017061_HFN-R2_met.fits;8.04884;26488.8;17.5785;0.170667
20220206140955216_HFN-R2_snap.fits;9.14654;26506.3;7.75384;0
20220206141055290_HFN-R2_snap.fits;7.97904;26465.3;6.44274;0
20220206141155365_HFN-R2_snap.fits;8.30226;26496.1;7.27401;0
20220206141255440_HFN-R2_snap.fits;7.20634;26468.3;6.56277;0
20220206141355514_HFN-R2_snap.fits;9.3842;26494.6;7.28638;0
20220206141455589_HFN-R2_snap.fits;8.50537;26534.2;6.2076;0
20220206141555664_HFN-R2_snap.fits;7.31628;26453.6;6.7028;0
20220206141655738_HFN-R2_snap.fits;8.71113;26484.4;6.07771;0
20220206141755813_HFN-R2_snap.fits;8.11824;26468.3;9.61667;0
20220206141855888_HFN-R2_snap.fits;8.47065;26450.7;7.66118;0
20220206141955962_HFN-R2_snap.fits;8.80827;26529.8;7.69411;0
20220206142056037_HFN-R2_snap.fits;11.1333;26538.6;8.31208;0
20220206142156112_HFN-R2_snap.fits;7.92766;26502;10.5464;0
20220206142256186_HFN-R2_snap.fits;9.34423;26544.4;7.89255;0
20220206142356261_HFN-R2_snap.fits;8.78135;26471.2;7.84963;0
20220206142456336_HFN-R2_snap.fits;10.122;26459.5;5.71439;0
20220206142556410_HFN-R2_snap.fits;8.02468;26468.3;7.6637;0
20220206142656485_HFN-R2_snap.fits;7.90357;26525.4;8.14145;0
20220206142756560_HFN-R2_snap.fits;8.2096;26531.2;8.18449;0
20220206142856634_HFN-R2_snap.fits;8.63324;26477.1;6.70273;0
20220206143026234_HFN-R2_met.fits;8.49156;26452.1;27.6259;0.170667
20220206142956709_HFN-R2_snap.fits;8.05454;26525.4;6.06035;0
20220206143056784_HFN-R2_snap.fits;8.88722;26538.6;9.61499;0
20220206143156858_HFN-R2_snap.fits;6.92539;26523.9;7.00376;0
20220206143256933_HFN-R2_snap.fits;8.80534;26545.9;5.97837;0
20220206143357008_HFN-R2_snap.fits;7.77691;26544.4;5.85602;0
20220206143457082_HFN-R2_snap.fits;8.44043;26471.2;9.27151;0
20220206143557157_HFN-R2_snap.fits;9.29203;26488.8;6.9279;0
20220206143657232_HFN-R2_snap.fits;7.06617;26484.4;8.15382;0
20220206143757306_HFN-R2_snap.fits;8.77299;26481.4;7.06213;0
20220206143857381_HFN-R2_snap.fits;8.67612;26540;6.85014;0
20220206143957456_HFN-R2_snap.fits;8.07709;26494.6;6.7668;0
20220206144057530_HFN-R2_snap.fits;8.68615;26474.1;8.22027;0
20220206144157605_HFN-R2_snap.fits;8.17488;26490.2;7.8567;0
20220206144257680_HFN-R2_snap.fits;9.01522;26500.5;8.54719;0
20220206144357754_HFN-R2_snap.fits;6.7563;26513.7;6.89505;0
20220206144457829_HFN-R2_snap.fits;8.1574;26507.8;10.2855;0
20220206144557904_HFN-R2_snap.fits;8.88669;26547.4;8.06471;0
20220206144657978_HFN-R2_snap.fits;9.52898;26472.7;7.55907;0
20220206144758053_HFN-R2_snap.fits;8.03482;26494.6;9.52115;0
20220206144858128_HFN-R2_snap.fits;9.18111;26484.4;8.31826;0
20220206144958202_HFN-R2_snap.fits;9.20534;26500.5;7.66526;0
20220206145058277_HFN-R2_snap.fits;9.2056;26509.3;6.48334;0
20220206145158352_HFN-R2_snap.fits;8.42391;26490.2;8.64348;0
20220206145258426_HFN-R2_snap.fits;7.72469;26503.4;6.30068;0
20220206145358501_HFN-R2_snap.fits;8.88867;26523.9;7.8022;0
20220206145458576_HFN-R2_snap.fits;8.53467;26510.7;7.33861;0
20220206145558650_HFN-R2_snap.fits;7.90338;26474.1;8.07986;0
20220206145658725_HFN-R2_snap.fits;10.7013;26477.1;7.87348;0
20220206145758800_HFN-R2_snap.fits;8.86832;26471.2;5.28974;0
20220206145858874_HFN-R2_snap.fits;6.91189;26459.5;6.15314;0
20220206145958949_HFN-R2_snap.fits;7.5238;26516.6;7.84057;0
