# file name; noise; peak f.; mag.; duration
20191123010052474_ASU-R0_snap.fits;51.4376;26516.6;29.1344;0
20191123010152549_ASU-R0_snap.fits;39.2352;26497.6;29.727;0
20191123010314127_ASU-R0_met.fits;39.4964;26506.3;81.787;0.341333
20191123010252623_ASU-R0_snap.fits;37.779;26502;33.4401;0
20191123010352698_ASU-R0_snap.fits;36.9807;26504.9;25.2762;0
20191123010452773_ASU-R0_snap.fits;44.6188;26475.6;43.2633;0
20191123010552847_ASU-R0_snap.fits;41.2408;26545.9;45.0227;0
20191123010652922_ASU-R0_snap.fits;38.3795;26490.2;30.7029;0
20191123010752997_ASU-R0_snap.fits;46.7424;26543;42.2067;0
20191123010853071_ASU-R0_snap.fits;43.3691;26482.9;33.1448;0
20191123010953146_ASU-R0_snap.fits;46.4516;26482.9;39.2467;0
20191123011053221_ASU-R0_snap.fits;49.928;26506.3;46.5476;0
20191123011153295_ASU-R0_snap.fits;50.1959;26449.2;44.1071;0
20191123011253370_ASU-R0_snap.fits;51.3384;26477.1;39.8347;0
20191123011353445_ASU-R0_snap.fits;44.3615;26515.1;46.8754;0
20191123011453519_ASU-R0_snap.fits;52.4007;26515.1;34.3807;0
20191123011553594_ASU-R0_snap.fits;49.2703;26522.5;43.1297;0
20191123011653669_ASU-R0_snap.fits;44.2247;26490.2;44.1216;0
20191123011753743_ASU-R0_snap.fits;50.1781;26504.9;41.1192;0
20191123011853818_ASU-R0_snap.fits;56.0535;26513.7;53.6963;0
20191123011953893_ASU-R0_snap.fits;50.8258;26522.5;44.4876;0
20191123012053967_ASU-R0_snap.fits;49.5412;26519.5;40.3649;0
20191123012154042_ASU-R0_snap.fits;46.2695;26503.4;38.2389;0
20191123012254117_ASU-R0_snap.fits;48.7867;26459.5;52.3277;0
20191123012354191_ASU-R0_snap.fits;60.2257;26474.1;45.7824;0
20191123012454266_ASU-R0_snap.fits;47.0051;26481.4;55.8846;0
20191123012554341_ASU-R0_snap.fits;61.1848;26537.1;48.1968;0
20191123012654415_ASU-R0_snap.fits;54.6732;26529.8;46.3723;0
20191123012754490_ASU-R0_snap.fits;52.7259;26541.5;40.3017;0
20191123012854565_ASU-R0_snap.fits;64.3548;26515.1;53.4008;0
20191123012953274_ASU-R0_met.fits;58.0496;26500.5;148.738;0.682667
20191123012954639_ASU-R0_snap.fits;50.8292;26526.9;44.6533;0
20191123013054714_ASU-R0_snap.fits;51.2621;26490.2;52.6784;0
20191123013154789_ASU-R0_snap.fits;57.2885;26543;44.6055;0
20191123013254863_ASU-R0_snap.fits;56.9304;26506.3;53.773;0
20191123013354938_ASU-R0_snap.fits;51.8037;26503.4;52.0403;0
20191123013455013_ASU-R0_snap.fits;57.6389;26547.4;42.3785;0
20191123013555087_ASU-R0_snap.fits;58.9968;26453.6;47.7171;0
20191123013655162_ASU-R0_snap.fits;51.3066;26528.3;47.911;0
20191123013755237_ASU-R0_snap.fits;60.6981;26462.4;47.0072;0
20191123013855311_ASU-R0_snap.fits;49.3429;26487.3;58.4298;0
20191123013955386_ASU-R0_snap.fits;46.8938;26466.8;47.981;0
20191123014055461_ASU-R0_snap.fits;53.064;26475.6;47.3197;0
20191123014155535_ASU-R0_snap.fits;55.0086;26547.4;51.3596;0
20191123014255610_ASU-R0_snap.fits;51.1924;26450.7;39.8769;0
20191123014355685_ASU-R0_snap.fits;55.4616;26521;50.6546;0
20191123014455759_ASU-R0_snap.fits;57.3029;26531.2;52.114;0
20191123014555834_ASU-R0_snap.fits;50.7678;26475.6;57.0231;0
20191123014655909_ASU-R0_snap.fits;52.5623;26518.1;56.7656;0
20191123014755983_ASU-R0_snap.fits;49.5406;26462.4;62.7102;0
20191123014856058_ASU-R0_snap.fits;51.4637;26544.4;41.3767;0
20191123014956133_ASU-R0_snap.fits;59.0831;26504.9;43.1405;0
20191123015056207_ASU-R0_snap.fits;51.6837;26496.1;45.2413;0
20191123015156282_ASU-R0_snap.fits;53.1232;26513.7;53.7049;0
20191123015256357_ASU-R0_snap.fits;68.1745;26526.9;50.6767;0
20191123015356431_ASU-R0_snap.fits;48.8106;26516.6;46.1317;0
20191123015456506_ASU-R0_snap.fits;53.0146;26529.8;38.4331;0
20191123015556581_ASU-R0_snap.fits;55.4417;26503.4;40.3768;0
20191123015656655_ASU-R0_snap.fits;44.585;26532.7;45.7264;0
20191123015756730_ASU-R0_snap.fits;52.6081;26497.6;52.9319;0
20191123015856805_ASU-R0_snap.fits;54.8658;26515.1;44.0734;0
20191123015956879_ASU-R0_snap.fits;43.8581;26484.4;50.2943;0
