# file name; noise; peak f.; mag.; duration
20191123140050639_ASU-R0_snap.fits;24.2379;26475.6;18.3472;0
20191123140150714_ASU-R0_snap.fits;24.854;26522.5;16.6284;0
20191123140250789_ASU-R0_snap.fits;22.5526;26490.2;28.1096;0
20191123140350863_ASU-R0_snap.fits;24.1977;26510.7;21.3158;0
20191123140450938_ASU-R0_snap.fits;24.8594;26529.8;19.5234;0
20191123140551013_ASU-R0_snap.fits;23.9876;26450.7;20.0901;0
20191123140651087_ASU-R0_snap.fits;28.2102;26490.2;20.7817;0
20191123140751162_ASU-R0_snap.fits;27.8076;26455.1;22.0662;0
20191123140851237_ASU-R0_snap.fits;29.0524;26452.1;22.1864;0
20191123140951311_ASU-R0_snap.fits;25.7045;26497.6;22.4385;0
20191123141051386_ASU-R0_snap.fits;26.2753;26535.6;21.3669;0
20191123141151461_ASU-R0_snap.fits;25.0495;26452.1;22.7346;0
20191123141251535_ASU-R0_snap.fits;22.9581;26453.6;19.0768;0
20191123141351610_ASU-R0_snap.fits;26.0847;26500.5;15.2351;0
20191123141451685_ASU-R0_snap.fits;25.1607;26522.5;15.8683;0
20191123141551759_ASU-R0_snap.fits;24.2685;26499;17.5199;0
20191123141651834_ASU-R0_snap.fits;19.8439;26526.9;15.3898;0
20191123141751909_ASU-R0_snap.fits;22.4013;26463.9;13.7589;0
20191123141851983_ASU-R0_snap.fits;24.4717;26455.1;23.707;0
20191123141952058_ASU-R0_snap.fits;22.7977;26485.8;25.9052;0
20191123142052133_ASU-R0_snap.fits;22.0721;26468.3;25.5507;0
20191123142159887_ASU-R0_met.fits;24.3652;26497.6;143.092;0.170667
20191123142152207_ASU-R0_snap.fits;24.9297;26512.2;19.8619;0
20191123142252282_ASU-R0_snap.fits;27.9877;26456.5;18.9993;0
20191123142352357_ASU-R0_snap.fits;26.2654;26453.6;24.922;0
20191123142505061_ASU-R0_met.fits;20.9852;26519.5;49.2294;0.341333
20191123142452431_ASU-R0_snap.fits;28.8041;26532.7;22.4637;0
20191123142552506_ASU-R0_snap.fits;21.6279;26478.5;13.4386;0
20191123142652581_ASU-R0_snap.fits;25.8936;26458;20.4294;0
20191123142752655_ASU-R0_snap.fits;22.415;26481.4;19.6261;0
20191123142942053_ASU-R0_met.fits;20.687;26471.2;88.4082;0.341333
20191123142852730_ASU-R0_snap.fits;26.6471;26547.4;20.1901;0
20191123142952805_ASU-R0_snap.fits;24.5355;26502;19.9063;0
20191123143052879_ASU-R0_snap.fits;25.6671;26534.2;21.6277;0
20191123143154490_ASU-R0_met.fits;21.8689;26523.9;67.0601;0.170667
20191123143216847_ASU-R0_met.fits;24.0457;26500.5;67.4763;0.170667
20191123143152954_ASU-R0_snap.fits;25.805;26477.1;20.4518;0
20191123143253029_ASU-R0_snap.fits;22.2788;26462.4;19.9929;0
20191123143353103_ASU-R0_snap.fits;22.8333;26480;20.2885;0
20191123143534821_ASU-R0_met.fits;23.6253;26499;62.9614;0.170667
20191123143453178_ASU-R0_snap.fits;23.3286;26469.7;18.1278;0
20191123143553253_ASU-R0_snap.fits;23.8548;26496.1;22.9186;0
20191123143653327_ASU-R0_snap.fits;23.5255;26523.9;24.682;0
20191123143753402_ASU-R0_snap.fits;25.3944;26506.3;21.23;0
20191123143853477_ASU-R0_snap.fits;24.3104;26537.1;23.4977;0
20191123143953551_ASU-R0_snap.fits;23.5287;26500.5;16.9373;0
20191123144120762_ASU-R0_met.fits;21.6074;26509.3;44.3858;0.170667
20191123144053626_ASU-R0_snap.fits;26.0189;26491.7;21.9463;0
20191123144153701_ASU-R0_snap.fits;23.8413;26500.5;21.0168;0
20191123144253775_ASU-R0_snap.fits;27.4016;26547.4;21.6915;0
20191123144353850_ASU-R0_snap.fits;22.7313;26534.2;29.0371;0
20191123144453925_ASU-R0_snap.fits;24.0984;26481.4;22.7702;0
20191123144553999_ASU-R0_snap.fits;25.7905;26537.1;20.7594;0
20191123144654074_ASU-R0_snap.fits;25.933;26507.8;17.9137;0
20191123144754149_ASU-R0_snap.fits;24.3267;26541.5;25.7578;0
20191123144854223_ASU-R0_snap.fits;22.7757;26529.8;20.8707;0
20191123144956005_ASU-R0_met.fits;26.5482;26510.7;64.3119;0.512
20191123144954298_ASU-R0_snap.fits;25.7918;26540;28.8885;0
20191123145054373_ASU-R0_snap.fits;24.3637;26538.6;22.653;0
20191123145154447_ASU-R0_snap.fits;25.3405;26534.2;15.7739;0
20191123145349818_ASU-R0_met.fits;23.485;26510.7;149.162;0.341333
20191123145254522_ASU-R0_snap.fits;25.1844;26545.9;26.7889;0
20191123145354597_ASU-R0_snap.fits;25.8681;26496.1;25.645;0
20191123145454671_ASU-R0_snap.fits;27.7782;26485.8;18.4149;0
20191123145625125_ASU-R0_met.fits;26.1988;26478.5;53.6307;0.512
20191123145554746_ASU-R0_snap.fits;28.6486;26484.4;22.2151;0
20191123145654821_ASU-R0_snap.fits;25.194;26494.6;25.5944;0
20191123145754895_ASU-R0_snap.fits;26.2131;26458;21.0336;0
20191123145854970_ASU-R0_snap.fits;29.2321;26482.9;25.1024;0
20191123145955045_ASU-R0_snap.fits;24.9934;26472.7;17.6717;0
