# file name; noise; peak f.; mag.; duration
20191122235937850_ASU-R0_met.fits;42.9725;26519.5;103.679;0.170667
20191123000047994_ASU-R0_snap.fits;43.7649;26477.1;46.6356;0
20191123000148069_ASU-R0_snap.fits;39.7582;26515.1;45.6149;0
20191123000248143_ASU-R0_snap.fits;40.0321;26544.4;33.3766;0
20191123000348218_ASU-R0_snap.fits;48.3239;26462.4;39.561;0
20191123000448293_ASU-R0_snap.fits;37.6873;26460.9;47.3593;0
20191123000637349_ASU-R0_met.fits;42.1983;26487.3;258.507;0.512
20191123000548367_ASU-R0_snap.fits;44.6511;26481.4;33.9646;0
20191123000648442_ASU-R0_snap.fits;41.1611;26547.4;33.5492;0
20191123000748517_ASU-R0_snap.fits;47.4329;26547.4;33.1119;0
20191123000848591_ASU-R0_snap.fits;43.1264;26521;46.5087;0
20191123000948666_ASU-R0_snap.fits;39.3497;26487.3;32.97;0
20191123001048741_ASU-R0_snap.fits;35.6734;26504.9;25.7683;0
20191123001148815_ASU-R0_snap.fits;39.2403;26455.1;36.6211;0
20191123001248890_ASU-R0_snap.fits;33.7802;26525.4;34.747;0
20191123001348965_ASU-R0_snap.fits;41.454;26480;39.3332;0
20191123001449039_ASU-R0_snap.fits;36.5688;26469.7;33.5296;0
20191123001549114_ASU-R0_snap.fits;43.2156;26456.5;37.6847;0
20191123001649189_ASU-R0_snap.fits;31.4097;26469.7;25.8052;0
20191123001749263_ASU-R0_snap.fits;37.799;26449.2;39.4991;0
20191123001849338_ASU-R0_snap.fits;36.2132;26547.4;35.9339;0
20191123002001018_ASU-R0_met.fits;35.9418;26455.1;74.1106;0.170667
20191123002004773_ASU-R0_met.fits;41.6925;26465.3;90.9366;0.170667
20191123002044879_ASU-R0_met.fits;33.5388;26537.1;93.6467;0.341333
20191123001949413_ASU-R0_snap.fits;37.1856;26481.4;25.6835;0
20191123002049487_ASU-R0_snap.fits;35.6221;26465.3;32.0393;0
20191123002149562_ASU-R0_snap.fits;34.0364;26540;33.4513;0
20191123002249637_ASU-R0_snap.fits;30.8064;26459.5;35.1214;0
20191123002349711_ASU-R0_snap.fits;35.595;26519.5;28.7791;0
20191123002449786_ASU-R0_snap.fits;34.9971;26535.6;30.049;0
20191123002549861_ASU-R0_snap.fits;29.7133;26502;24.3377;0
20191123002649935_ASU-R0_snap.fits;31.5013;26468.3;24.3219;0
20191123002750010_ASU-R0_snap.fits;27.4161;26493.2;31.7662;0
20191123002850085_ASU-R0_snap.fits;34.6615;26480;28.6157;0
20191123002950159_ASU-R0_snap.fits;35.2737;26462.4;27.0541;0
20191123003135631_ASU-R0_met.fits;36.5965;26496.1;84.6983;0.170667
20191123003050234_ASU-R0_snap.fits;33.9526;26460.9;28.6524;0
20191123003150309_ASU-R0_snap.fits;34.0736;26502;27.9941;0
20191123003250383_ASU-R0_snap.fits;32.9066;26518.1;30.7983;0
20191123003350458_ASU-R0_snap.fits;29.4897;26469.7;29.8714;0
20191123003450533_ASU-R0_snap.fits;31.113;26465.3;23.8001;0
20191123003550607_ASU-R0_snap.fits;31.0105;26509.3;29.214;0
20191123003650682_ASU-R0_snap.fits;29.9745;26485.8;27.6968;0
20191123003750757_ASU-R0_snap.fits;30.7973;26547.4;30.6372;0
20191123003850831_ASU-R0_snap.fits;30.6602;26543;24.9942;0
20191123003950906_ASU-R0_snap.fits;27.1286;26547.4;24.3871;0
20191123004050981_ASU-R0_snap.fits;31.3603;26463.9;33.2738;0
20191123004151055_ASU-R0_snap.fits;30.104;26532.7;20.3701;0
20191123004251130_ASU-R0_snap.fits;30.8006;26494.6;30.2432;0
20191123004351205_ASU-R0_snap.fits;42.2008;26475.6;27.9981;0
20191123004517903_ASU-R0_met.fits;32.7447;26513.7;84.0784;0.170667
20191123004451279_ASU-R0_snap.fits;24.9645;26478.5;29.0643;0
20191123004551354_ASU-R0_snap.fits;29.9427;26474.1;31.4904;0
20191123004651429_ASU-R0_snap.fits;30.1628;26516.6;30.8431;0
20191123004751503_ASU-R0_snap.fits;33.8113;26547.4;25.4234;0
20191123004851578_ASU-R0_snap.fits;29.9835;26534.2;28.2219;0
20191123004951653_ASU-R0_snap.fits;34.6249;26545.9;24.5555;0
20191123005051727_ASU-R0_snap.fits;27.5428;26545.9;26.8592;0
20191123005151802_ASU-R0_snap.fits;38.1159;26523.9;34.2144;0
20191123005251877_ASU-R0_met.fits;37.8482;26490.2;126.951;0.170667
20191123005251877_ASU-R0_snap.fits;35.2302;26471.2;33.0463;0
20191123005351951_ASU-R0_snap.fits;41.3864;26507.8;33.8394;0
20191123005452026_ASU-R0_snap.fits;32.9238;26453.6;27.0488;0
20191123005552101_ASU-R0_snap.fits;36.7017;26471.2;32.8032;0
20191123005652175_ASU-R0_snap.fits;35.8018;26491.7;32.0247;0
20191123005752250_ASU-R0_snap.fits;33.9448;26525.4;25.4956;0
20191123005852325_ASU-R0_snap.fits;28.182;26513.7;25.1271;0
20191123005952399_ASU-R0_snap.fits;40.8234;26509.3;34.1378;0
