# file name; noise; peak f.; mag.; duration
20191123060014799_ASU-R0_snap.fits;39.6235;26534.2;34.4328;0
20191123060114874_ASU-R0_snap.fits;49.3703;26532.7;38.0993;0
20191123060214949_ASU-R0_snap.fits;49.7962;26500.5;44.4636;0
20191123060315023_ASU-R0_snap.fits;39.3502;26531.2;35.6898;0
20191123060415098_ASU-R0_snap.fits;41.1494;26449.2;43.1925;0
20191123060515173_ASU-R0_snap.fits;58.4884;26466.8;43.3815;0
20191123060644261_ASU-R0_met.fits;49.32;26519.5;145.225;0.170667
20191123060615247_ASU-R0_snap.fits;55.4237;26521;36.1076;0
20191123060757647_ASU-R0_met.fits;50.7441;26516.6;110.994;0.170667
20191123060715322_ASU-R0_snap.fits;47.1808;26460.9;34.1899;0
20191123060815397_ASU-R0_snap.fits;48.2099;26544.4;41.6407;0
20191123060915471_ASU-R0_snap.fits;62.3798;26531.2;50.3611;0
20191123061035855_ASU-R0_met.fits;57.0884;26504.9;175.644;0.170667
20191123061015546_ASU-R0_snap.fits;58.1981;26482.9;39.0483;0
20191123061115621_ASU-R0_snap.fits;58.9145;26458;50.9648;0
20191123061215695_ASU-R0_snap.fits;54.4902;26466.8;39.5319;0
20191123061315770_ASU-R0_snap.fits;52.0209;26455.1;43.1795;0
20191123061415845_ASU-R0_snap.fits;57.3884;26509.3;47.3916;0
20191123061515919_ASU-R0_snap.fits;52.8236;26509.3;40.5406;0
20191123061615994_ASU-R0_snap.fits;53.0525;26509.3;48.8859;0
20191123061716069_ASU-R0_snap.fits;54.1371;26516.6;36.4274;0
20191123061848741_ASU-R0_met.fits;49.6516;26494.6;187.638;0.341333
20191123061816143_ASU-R0_snap.fits;47.112;26453.6;48.5561;0
20191123061916218_ASU-R0_snap.fits;54.0581;26478.5;38.0051;0
20191123062016293_ASU-R0_snap.fits;47.3635;26491.7;40.326;0
20191123062116367_ASU-R0_snap.fits;49.15;26460.9;37.8995;0
20191123062216442_ASU-R0_snap.fits;46.278;26477.1;47.1525;0
20191123062316517_ASU-R0_snap.fits;47.3561;26523.9;33.6486;0
20191123062416591_ASU-R0_snap.fits;37.2405;26458;36.3525;0
20191123062555578_ASU-R0_met.fits;35.6972;26518.1;125.227;0.512
20191123062516666_ASU-R0_snap.fits;50.6781;26463.9;42.8563;0
20191123062616741_ASU-R0_snap.fits;45.9542;26500.5;31.8988;0
20191123062716815_ASU-R0_snap.fits;36.7648;26515.1;29.5261;0
20191123062816890_ASU-R0_snap.fits;33.5784;26509.3;31.36;0
20191123062956901_ASU-R0_met.fits;31.392;26494.6;77.7662;0.170667
20191123063003727_ASU-R0_met.fits;32.7614;26490.2;72.5814;0.170667
20191123062916965_ASU-R0_snap.fits;39.4128;26469.7;41.5993;0
20191123063053903_ASU-R0_met.fits;36.8706;26509.3;162.615;0.170667
20191123063017039_ASU-R0_snap.fits;34.335;26471.2;35.9994;0
20191123063142714_ASU-R0_met.fits;36.1422;26506.3;191.287;0.341333
20191123063117114_ASU-R0_snap.fits;29.1319;26472.7;26.12;0
20191123063217189_ASU-R0_snap.fits;33.8859;26456.5;37.8752;0
20191123063317263_ASU-R0_snap.fits;32.9665;26545.9;27.4613;0
20191123063417338_ASU-R0_snap.fits;33.0961;26504.9;31.6677;0
20191123063517413_ASU-R0_snap.fits;31.2196;26504.9;24.9177;0
20191123063617487_ASU-R0_snap.fits;31.334;26449.2;38.4915;0
20191123063807909_ASU-R0_met.fits;31.3149;26535.6;287.722;0.341333
20191123063717562_ASU-R0_snap.fits;35.4731;26516.6;28.9291;0
20191123063856890_ASU-R0_met.fits;37.7223;26507.8;128.333;0.170667
20191123063817637_ASU-R0_snap.fits;33.2252;26500.5;31.1617;0
20191123063917711_ASU-R0_snap.fits;29.9689;26507.8;27.2275;0
20191123064025637_ASU-R0_met.fits;29.6742;26515.1;93.2312;0.170667
20191123064017786_ASU-R0_snap.fits;34.5893;26518.1;19.1519;0
20191123064117861_ASU-R0_snap.fits;31.8804;26469.7;31.8037;0
20191123064218447_ASU-R0_met.fits;27.5555;26502;66.6882;0.170667
20191123064224421_ASU-R0_met.fits;26.9004;26499;108.668;0.170667
20191123064217935_ASU-R0_snap.fits;34.9561;26513.7;31.6213;0
20191123064318010_ASU-R0_snap.fits;31.7354;26449.2;34.0918;0
20191123064418085_ASU-R0_snap.fits;28.8802;26481.4;31.9348;0
20191123064518159_ASU-R0_snap.fits;30.9067;26534.2;29.9771;0
20191123064618234_ASU-R0_snap.fits;33.0322;26484.4;32.0073;0
20191123064718309_ASU-R0_snap.fits;30.0328;26510.7;25.5923;0
20191123064818383_ASU-R0_snap.fits;30.2782;26506.3;26.0858;0
20191123064918458_ASU-R0_snap.fits;32.5003;26494.6;33.0208;0
20191123065018533_ASU-R0_snap.fits;34.9848;26525.4;26.6598;0
20191123065125263_ASU-R0_met.fits;30.6469;26502;63.058;0.170667
20191123065118607_ASU-R0_snap.fits;28.9992;26478.5;27.1067;0
20191123065218682_ASU-R0_snap.fits;28.6511;26509.3;22.7576;0
20191123065318757_ASU-R0_snap.fits;30.079;26521;22.6179;0
20191123065418831_ASU-R0_snap.fits;30.9278;26537.1;25.9356;0
20191123065518906_ASU-R0_snap.fits;29.8295;26496.1;28.857;0
20191123065618810_ASU-R0_met.fits;33.6821;26504.9;78.4334;0.341333
20191123065618981_ASU-R0_snap.fits;28.7862;26450.7;26.838;0
20191123065719055_ASU-R0_snap.fits;38.2439;26490.2;22.8916;0
20191123065819130_ASU-R0_snap.fits;26.624;26507.8;26.938;0
20191123065919205_ASU-R0_snap.fits;30.4734;26471.2;21.3264;0
