# file name; noise; peak f.; mag.; duration
20191123180008485_ASU-R0_snap.fits;21.1563;26519.5;23.1149;0
20191123180108559_ASU-R0_snap.fits;23.9045;26515.1;24.249;0
20191123180208634_ASU-R0_snap.fits;20.8746;26513.7;15.3227;0
20191123180308709_ASU-R0_snap.fits;17.9544;26449.2;18.0449;0
20191123180437285_ASU-R0_met.fits;21.2534;26494.6;64.0342;0.170667
20191123180408783_ASU-R0_snap.fits;22.4897;26449.2;17.6423;0
20191123180508858_ASU-R0_snap.fits;20.2065;26519.5;18.0094;0
20191123180608933_ASU-R0_snap.fits;20.2652;26460.9;18.7675;0
20191123180709007_ASU-R0_snap.fits;20.3584;26526.9;18.0519;0
20191123180847994_ASU-R0_met.fits;22.1168;26497.6;53.3504;0.170667
20191123180809082_ASU-R0_snap.fits;21.0817;26535.6;20.5648;0
20191123180909157_ASU-R0_snap.fits;20.9988;26521;20.9372;0
20191123181009231_ASU-R0_snap.fits;23.845;26502;17.6737;0
20191123181109306_ASU-R0_snap.fits;24.3264;26538.6;21.8388;0
20191123181209381_ASU-R0_snap.fits;21.5442;26507.8;18.6112;0
20191123181309455_ASU-R0_snap.fits;22.848;26528.3;19.1502;0
20191123181409530_ASU-R0_snap.fits;18.1497;26481.4;14.8945;0
20191123181509605_ASU-R0_snap.fits;21.3389;26534.2;13.9903;0
20191123181609679_ASU-R0_snap.fits;20.637;26509.3;22.2395;0
20191123181709754_ASU-R0_snap.fits;21.4515;26518.1;18.4852;0
20191123181809829_ASU-R0_snap.fits;20.1042;26491.7;18.4039;0
20191123181927653_ASU-R0_met.fits;22.975;26502;81.9128;0.170667
20191123181909903_ASU-R0_snap.fits;17.6812;26482.9;16.5406;0
20191123182009978_ASU-R0_snap.fits;16.9051;26475.6;23.7279;0
20191123182110053_ASU-R0_snap.fits;19.6598;26528.3;19.5412;0
20191123182210127_ASU-R0_snap.fits;21.256;26541.5;15.4378;0
20191123182310202_ASU-R0_snap.fits;22.8089;26458;15.2061;0
20191123182450554_ASU-R0_met.fits;21.2058;26494.6;80.6253;0.170667
20191123182410277_ASU-R0_snap.fits;24.7909;26526.9;18.8093;0
20191123182510351_ASU-R0_snap.fits;19.1523;26507.8;16.386;0
20191123182632613_ASU-R0_met.fits;17.7439;26506.3;160.289;0.341333
20191123182610426_ASU-R0_snap.fits;24.4336;26544.4;23.4153;0
20191123182710501_ASU-R0_snap.fits;18.1341;26488.8;22.4573;0
20191123182810575_ASU-R0_snap.fits;20.8359;26547.4;15.0069;0
20191123182910650_ASU-R0_snap.fits;21.5097;26504.9;21.6933;0
20191123183013114_ASU-R0_met.fits;19.2;26497.6;62.771;0.170667
20191123183010725_ASU-R0_snap.fits;20.7893;26507.8;16.0614;0
20191123183110799_ASU-R0_snap.fits;23.3721;26540;20.6857;0
20191123183210874_ASU-R0_snap.fits;17.8186;26503.4;17.3349;0
20191123183310949_ASU-R0_snap.fits;22.732;26519.5;20.2714;0
20191123183411023_ASU-R0_snap.fits;24.0451;26521;20.5356;0
20191123183553935_ASU-R0_met.fits;20.6577;26545.9;104.109;0.341333
20191123183511098_ASU-R0_snap.fits;22.8675;26532.7;24.0032;0
20191123183611173_ASU-R0_snap.fits;21.5624;26503.4;17.4908;0
20191123183729850_ASU-R0_met.fits;25.9641;26494.6;197.095;0.341333
20191123183711247_ASU-R0_snap.fits;21.7121;26503.4;18.8664;0
20191123183811322_ASU-R0_snap.fits;28.8462;26469.7;20.8267;0
20191123183911397_ASU-R0_snap.fits;23.0173;26522.5;19.4337;0
20191123184011471_ASU-R0_snap.fits;19.8108;26490.2;19.4136;0
20191123184111546_ASU-R0_snap.fits;21.6461;26471.2;20.97;0
20191123184211621_ASU-R0_snap.fits;23.2799;26469.7;19.645;0
20191123184341221_ASU-R0_met.fits;22.6611;26506.3;57.3781;1.36533
20191123184349754_ASU-R0_met.fits;22.8398;26515.1;56.4911;4.096
20191123184311695_ASU-R0_snap.fits;25.8767;26531.2;22.948;0
20191123184411770_ASU-R0_snap.fits;26.9241;26526.9;22.0453;0
20191123184511845_ASU-R0_snap.fits;28.474;26482.9;29.9563;0
20191123184611919_ASU-R0_snap.fits;26.8077;26482.9;25.4105;0
20191123184711994_ASU-R0_snap.fits;30.9928;26538.6;23.8144;0
20191123184812069_ASU-R0_snap.fits;27.1981;26543;18.72;0
20191123184912143_ASU-R0_snap.fits;27.4967;26458;25.0249;0
20191123185012218_ASU-R0_snap.fits;21.5383;26543;19.3848;0
20191123185112293_ASU-R0_snap.fits;25.4708;26465.3;14.7759;0
20191123185212367_ASU-R0_snap.fits;26.4796;26469.7;21.8944;0
20191123185312442_ASU-R0_snap.fits;25.4517;26516.6;19.5287;0
20191123185435727_ASU-R0_met.fits;22.7367;26547.4;102.328;0.341333
20191123185412517_ASU-R0_snap.fits;19.6056;26455.1;14.7764;0
20191123185512591_ASU-R0_snap.fits;21.9382;26534.2;17.6683;0
20191123185656015_ASU-R0_met.fits;19.0734;26496.1;38.8402;0.170667
20191123185612666_ASU-R0_snap.fits;23.8938;26521;19.695;0
20191123185712741_ASU-R0_snap.fits;21.4928;26504.9;19.5382;0
20191123185812815_ASU-R0_snap.fits;21.4021;26531.2;19.366;0
20191123185912890_ASU-R0_snap.fits;24.5489;26481.4;23.9818;0
