# file name; noise; peak f.; mag.; duration
20191123220026405_ASU-R0_snap.fits;20.8848;26455.1;21.4651;0
20191123220126479_ASU-R0_snap.fits;26.5504;26525.4;15.826;0
20191123220246351_ASU-R0_met.fits;24.2506;26518.1;59.693;0.170667
20191123220226554_ASU-R0_snap.fits;20.4706;26510.7;15.6695;0
20191123220326629_ASU-R0_snap.fits;19.0272;26458;16.7267;0
20191123220426703_ASU-R0_snap.fits;17.9849;26468.3;18.5864;0
20191123220526778_ASU-R0_snap.fits;20.267;26529.8;21.9881;0
20191123220626853_ASU-R0_snap.fits;19.3448;26474.1;20.1861;0
20191123220726927_ASU-R0_snap.fits;21.9229;26456.5;18.1375;0
20191123220829903_ASU-R0_met.fits;21.0579;26502;89.3595;1.70667
20191123220827002_ASU-R0_snap.fits;23.4653;26453.6;16.36;0
20191123220927077_ASU-R0_snap.fits;18.9635;26494.6;23.8685;0
20191123221042853_ASU-R0_met.fits;20.6892;26512.2;46.8261;0.170667
20191123221027151_ASU-R0_snap.fits;23.2609;26462.4;20.5919;0
20191123221127226_ASU-R0_snap.fits;18.8768;26478.5;19.391;0
20191123221227301_ASU-R0_snap.fits;19.5888;26474.1;17.694;0
20191123221327375_ASU-R0_snap.fits;18.3499;26528.3;18.865;0
20191123221446394_ASU-R0_met.fits;19.0919;26518.1;58.9488;0.170667
20191123221427450_ASU-R0_snap.fits;19.3754;26509.3;19.8217;0
20191123221527525_ASU-R0_snap.fits;20.7784;26529.8;18.8871;0
20191123221646543_ASU-R0_met.fits;20.2482;26496.1;128.494;0.512
20191123221627599_ASU-R0_snap.fits;22.4208;26537.1;16.3814;0
20191123221735013_ASU-R0_met.fits;19.0078;26502;74.7778;0.170667
20191123221727674_ASU-R0_snap.fits;20.7425;26471.2;15.9412;0
20191123221834746_ASU-R0_met.fits;20.8473;26515.1;45.5288;0.170667
20191123221848911_ASU-R0_met.fits;21.2143;26509.3;69.8382;0.512
20191123221827749_ASU-R0_snap.fits;20.121;26487.3;19.2886;0
20191123221929359_ASU-R0_met.fits;14.4466;26481.4;61.3968;0.170667
20191123221927823_ASU-R0_snap.fits;20.0055;26478.5;19.747;0
20191123222027898_ASU-R0_snap.fits;20.5296;26484.4;16.5957;0
20191123222127973_ASU-R0_snap.fits;18.4952;26537.1;14.4273;0
20191123222228047_ASU-R0_snap.fits;18.5274;26538.6;17.8589;0
20191123222328122_ASU-R0_snap.fits;17.5572;26513.7;20.6585;0
20191123222428197_ASU-R0_snap.fits;21.3364;26499;17.7413;0
20191123222526394_ASU-R0_met.fits;20.7541;26518.1;57.1986;0.341333
20191123222528271_ASU-R0_snap.fits;21.1322;26506.3;17.5861;0
20191123222632101_ASU-R0_met.fits;16.9853;26497.6;46.1278;2.048
20191123222628346_ASU-R0_snap.fits;19.8645;26459.5;18.6496;0
20191123222728421_ASU-R0_snap.fits;20.8648;26449.2;19.6561;0
20191123222828495_ASU-R0_snap.fits;19.9895;26475.6;18.0159;0
20191123222957925_ASU-R0_met.fits;19.5509;26484.4;86.3198;0.341333
20191123222928570_ASU-R0_snap.fits;20.8687;26488.8;17.1213;0
20191123223046053_ASU-R0_met.fits;18.5826;26541.5;50.0032;0.170667
20191123223117967_ASU-R0_met.fits;20.6109;26507.8;45.183;2.38933
20191123223028645_ASU-R0_snap.fits;20.3145;26512.2;16.042;0
20191123223128719_ASU-R0_snap.fits;19.7771;26518.1;15.8274;0
20191123223229135_ASU-R0_met.fits;20.5801;26497.6;75.6069;0.512
20191123223228794_ASU-R0_snap.fits;17.4577;26506.3;22.4391;0
20191123223328869_ASU-R0_snap.fits;20;26538.6;15.4072;0
20191123223452325_ASU-R0_met.fits;20.8331;26500.5;46.5919;0.170667
20191123223428943_ASU-R0_snap.fits;20.1987;26460.9;19.4223;0
20191123223542501_ASU-R0_met.fits;20.9268;26472.7;53.5329;0.341333
20191123223609295_ASU-R0_met.fits;19.8131;26471.2;61.9244;0.170667
20191123223529018_ASU-R0_snap.fits;20.8354;26499;17.8704;0
20191123223629093_ASU-R0_snap.fits;17.9541;26482.9;14.7374;0
20191123223729167_ASU-R0_snap.fits;22.1115;26488.8;19.9086;0
20191123223829242_ASU-R0_snap.fits;20.6319;26462.4;17.5319;0
20191123223929317_ASU-R0_snap.fits;16.7638;26502;17.1053;0
20191123224027685_ASU-R0_met.fits;18.5252;26499;39.2148;0.170667
20191123224029391_ASU-R0_snap.fits;21.5583;26459.5;16.0049;0
20191123224129466_ASU-R0_snap.fits;20.9839;26515.1;15.7588;0
20191123224229541_ASU-R0_snap.fits;16.8937;26465.3;22.6408;0
20191123224329615_ASU-R0_snap.fits;18.8558;26532.7;14.6859;0
20191123224434127_ASU-R0_met.fits;22.8161;26504.9;59.8574;0.170667
20191123224511333_ASU-R0_met.fits;18.6386;26488.8;59.5022;0.170667
20191123224429690_ASU-R0_snap.fits;22.6755;26453.6;17.1737;0
20191123224620111_ASU-R0_met.fits;20.5654;26504.9;56.9558;0.682667
20191123224529765_ASU-R0_snap.fits;20.6913;26499;19.6186;0
20191123224629839_ASU-R0_snap.fits;20.6477;26526.9;21.6439;0
20191123224800122_ASU-R0_met.fits;18.4551;26521;63.7141;0.170667
20191123224729914_ASU-R0_snap.fits;19.5363;26453.6;25.1236;0
20191123224829989_ASU-R0_snap.fits;19.4435;26512.2;19.6188;0
20191123224930063_ASU-R0_snap.fits;23.4964;26545.9;22.9793;0
20191123225030138_ASU-R0_snap.fits;20.2524;26485.8;17.4052;0
20191123225214415_ASU-R0_met.fits;22.37;26515.1;47.3257;0.170667
20191123225130213_ASU-R0_snap.fits;18.3998;26519.5;15.7468;0
20191123225315343_ASU-R0_met.fits;21.978;26499;46.4979;0.341333
20191123225230287_ASU-R0_snap.fits;20.7053;26452.1;16.5718;0
20191123225330362_ASU-R0_snap.fits;17.6645;26513.7;15.0882;0
20191123225430437_ASU-R0_snap.fits;16.7947;26532.7;14.4779;0
20191123225530511_ASU-R0_snap.fits;20.9486;26494.6;15.1814;0
20191123225630586_ASU-R0_snap.fits;18.988;26537.1;15.4216;0
20191123225730661_ASU-R0_snap.fits;19.9651;26469.7;17.0744;0
20191123225830735_ASU-R0_snap.fits;20.1162;26532.7;16.3343;0
20191123225930810_ASU-R0_snap.fits;21.7336;26528.3;25.836;0
