# file name; noise; peak f.; mag.; duration
20191123150055119_ASU-R0_snap.fits;21.3714;26538.6;25.6791;0
20191123150155194_ASU-R0_snap.fits;22.2484;26480;23.6297;0
20191123150255269_ASU-R0_snap.fits;24.3492;26449.2;23.9753;0
20191123150437498_ASU-R0_met.fits;24.3667;26512.2;55.9574;0.341333
20191123150355343_ASU-R0_snap.fits;24.0213;26540;23.266;0
20191123150455418_ASU-R0_snap.fits;26.6922;26547.4;23.7304;0
20191123150555493_ASU-R0_snap.fits;29.678;26458;23.9324;0
20191123150655567_ASU-R0_snap.fits;30.555;26541.5;28.8482;0
20191123150755642_ASU-R0_snap.fits;29.7011;26503.4;31.1943;0
20191123150855717_ASU-R0_snap.fits;29.6927;26509.3;26.9369;0
20191123150955791_ASU-R0_snap.fits;27.6974;26471.2;17.1151;0
20191123151118053_ASU-R0_met.fits;28.7552;26507.8;91.7278;0.341333
20191123151055866_ASU-R0_snap.fits;29.5053;26458;24.6365;0
20191123151155941_ASU-R0_snap.fits;27.4948;26468.3;22.1111;0
20191123151256015_ASU-R0_snap.fits;27.9042;26478.5;22.6588;0
20191123151425786_ASU-R0_met.fits;30.4946;26488.8;87.5066;0.853333
20191123151435002_ASU-R0_met.fits;26.6423;26518.1;58.0343;0.170667
20191123151356090_ASU-R0_snap.fits;29.1724;26538.6;21.0619;0
20191123151456165_ASU-R0_snap.fits;27.8632;26538.6;27.5403;0
20191123151556239_ASU-R0_snap.fits;29.9608;26496.1;21.905;0
20191123151656314_ASU-R0_snap.fits;25.6548;26497.6;18.8905;0
20191123151756389_ASU-R0_snap.fits;31.6771;26537.1;23.4417;0
20191123151856463_ASU-R0_snap.fits;23.8615;26545.9;30.0848;0
20191123151956538_ASU-R0_snap.fits;23.074;26532.7;24.8976;0
20191123152056613_ASU-R0_snap.fits;24.6143;26497.6;28.8928;0
20191123152156687_ASU-R0_snap.fits;28.6414;26509.3;27.1352;0
20191123152256762_ASU-R0_snap.fits;28.9011;26484.4;27.2092;0
20191123152356837_ASU-R0_snap.fits;31.4708;26513.7;26.1894;0
20191123152456911_ASU-R0_snap.fits;29.1442;26482.9;24.3736;0
20191123152556986_ASU-R0_snap.fits;27.4381;26509.3;27.7509;0
20191123152657061_ASU-R0_snap.fits;23.2362;26507.8;18.9619;0
20191123152757135_ASU-R0_snap.fits;28.4774;26522.5;28.4818;0
20191123152857210_ASU-R0_snap.fits;26.6479;26478.5;26.027;0
20191123152957285_ASU-R0_snap.fits;30.2254;26516.6;25.9783;0
20191123153057359_ASU-R0_snap.fits;26.0203;26462.4;28.033;0
20191123153201359_ASU-R0_met.fits;27.2117;26506.3;57.0576;0.170667
20191123153157434_ASU-R0_snap.fits;26.8266;26507.8;22.8322;0
20191123153257509_ASU-R0_snap.fits;27.755;26521;19.7451;0
20191123153357583_ASU-R0_snap.fits;25.7723;26463.9;23.8771;0
20191123153457658_ASU-R0_snap.fits;26.0536;26510.7;28.4616;0
20191123153557733_ASU-R0_snap.fits;33.9301;26478.5;24.9169;0
20191123153657807_ASU-R0_snap.fits;28.5506;26535.6;22.2195;0
20191123153757882_ASU-R0_snap.fits;31.5178;26540;27.4156;0
20191123153857957_ASU-R0_snap.fits;28.954;26468.3;26.3379;0
20191123153958031_ASU-R0_snap.fits;30.5258;26504.9;20.2638;0
20191123154106298_ASU-R0_met.fits;28.1857;26497.6;151.517;0.341333
20191123154058106_ASU-R0_snap.fits;32.3411;26504.9;25.5622;0
20191123154158181_ASU-R0_snap.fits;29.0485;26502;22.6786;0
20191123154321295_ASU-R0_met.fits;32.9421;26496.1;93.0586;0.170667
20191123154258255_ASU-R0_snap.fits;26.7288;26460.9;24.7882;0
20191123154358330_ASU-R0_snap.fits;33.1959;26449.2;23.6353;0
20191123154458405_ASU-R0_snap.fits;30.1709;26459.5;28.0277;0
20191123154558479_ASU-R0_snap.fits;34.8344;26488.8;32.8105;0
20191123154658554_ASU-R0_snap.fits;36.371;26466.8;30.1309;0
20191123154758629_ASU-R0_snap.fits;32.4284;26534.2;29.2938;0
20191123154858703_ASU-R0_snap.fits;32.0255;26499;26.0431;0
20191123154958778_ASU-R0_snap.fits;36.7023;26537.1;28.7348;0
20191123155058853_ASU-R0_snap.fits;35.3536;26522.5;34.1668;0
20191123155158927_ASU-R0_snap.fits;27.5246;26465.3;20.9125;0
20191123155259002_ASU-R0_snap.fits;29.2473;26494.6;21.4635;0
20191123155359077_ASU-R0_snap.fits;23.2709;26503.4;21.7495;0
20191123155459151_ASU-R0_snap.fits;26.2996;26474.1;24.8393;0
20191123155559226_ASU-R0_snap.fits;21.7978;26478.5;20.2849;0
20191123155659301_ASU-R0_snap.fits;26.2381;26458;17.8607;0
20191123155820026_ASU-R0_met.fits;24.5844;26500.5;159.155;0.170667
20191123155759375_ASU-R0_snap.fits;24.3915;26497.6;16.8358;0
20191123155859450_ASU-R0_snap.fits;21.2708;26510.7;17.7026;0
20191123155959525_ASU-R0_snap.fits;23.8507;26480;21.161;0
