# file name; noise; peak f.; mag.; duration
20191123100032719_ASU-R0_snap.fits;21.939;26468.3;23.1964;0
20191123100132794_ASU-R0_snap.fits;22.1719;26469.7;21.9446;0
20191123100232869_ASU-R0_snap.fits;20.2107;26496.1;20.5375;0
20191123100352570_ASU-R0_met.fits;20.988;26497.6;44.1421;0.170667
20191123100332943_ASU-R0_snap.fits;22.0787;26540;20.7684;0
20191123100433018_ASU-R0_snap.fits;20.4606;26478.5;20.7258;0
20191123100533093_ASU-R0_snap.fits;24.0538;26532.7;19.5683;0
20191123100631290_ASU-R0_met.fits;18.8512;26512.2;39.2385;0.170667
20191123100633167_ASU-R0_snap.fits;22.8367;26528.3;19.3746;0
20191123100733242_ASU-R0_snap.fits;20.8841;26487.3;19.4829;0
20191123100856527_ASU-R0_met.fits;23.0333;26502;102.379;0.341333
20191123100833317_ASU-R0_snap.fits;22.5892;26491.7;25.4616;0
20191123100933391_ASU-R0_snap.fits;20.4323;26496.1;16.5265;0
20191123101123130_ASU-R0_met.fits;22.5272;26512.2;61.0388;0.170667
20191123101033466_ASU-R0_snap.fits;22.1287;26474.1;17.4243;0
20191123101201189_ASU-R0_met.fits;24.3361;26499;63.2443;0.341333
20191123101133541_ASU-R0_snap.fits;24.0067;26510.7;17.4432;0
20191123101312869_ASU-R0_met.fits;20.6042;26480;96.4418;0.170667
20191123101233615_ASU-R0_snap.fits;26.1384;26532.7;20.9697;0
20191123101331813_ASU-R0_met.fits;21.0329;26497.6;44.6494;0.341333
20191123101356730_ASU-R0_met.fits;21.1168;26481.4;53.7977;0.341333
20191123101333690_ASU-R0_snap.fits;22.8035;26449.2;16.811;0
20191123101433765_ASU-R0_snap.fits;27.2334;26488.8;20.0627;0
20191123101617359_ASU-R0_met.fits;22.5937;26509.3;60.563;0.341333
20191123101533839_ASU-R0_snap.fits;22.5758;26523.9;20.0168;0
20191123101633914_ASU-R0_snap.fits;23.9598;26481.4;16.4025;0
20191123101733989_ASU-R0_snap.fits;19.8502;26496.1;23.1764;0
20191123101834063_ASU-R0_snap.fits;20.6557;26496.1;26.2048;0
20191123101934138_ASU-R0_snap.fits;21.9634;26500.5;40.2913;0
20191123102033871_ASU-R0_met.fits;25.5768;26499;53.087;0.170667
20191123102034213_ASU-R0_snap.fits;20.3311;26478.5;15.2598;0
20191123102147941_ASU-R0_met.fits;19.1263;26521;47.8912;0.170667
20191123102134287_ASU-R0_snap.fits;22.0527;26455.1;15.6882;0
20191123102254330_ASU-R0_met.fits;23.6332;26503.4;151.339;1.36533
20191123102234362_ASU-R0_snap.fits;22.8026;26522.5;15.7466;0
20191123102359525_ASU-R0_met.fits;25.0511;26497.6;109.831;0.170667
20191123102412325_ASU-R0_met.fits;22.1051;26506.3;69.6203;0.170667
20191123102334437_ASU-R0_snap.fits;21.9553;26506.3;20.5313;0
20191123102434511_ASU-R0_snap.fits;19.505;26456.5;18.9598;0
20191123102534586_ASU-R0_snap.fits;26.3738;26538.6;17.6192;0
20191123102643365_ASU-R0_met.fits;24.0359;26490.2;54.5019;0.341333
20191123102634661_ASU-R0_snap.fits;20.3264;26493.2;24.1803;0
20191123102734735_ASU-R0_snap.fits;21.3628;26456.5;18.0812;0
20191123102834810_ASU-R0_snap.fits;24.204;26509.3;16.2601;0
20191123102935226_ASU-R0_met.fits;22.6496;26496.1;52.1886;0.170667
20191123102934885_ASU-R0_snap.fits;22.0083;26466.8;17.512;0
20191123103034959_ASU-R0_snap.fits;22.0544;26537.1;17.4908;0
20191123103135034_ASU-R0_snap.fits;24.2451;26459.5;31.2711;0
20191123103235109_ASU-R0_snap.fits;22.6535;26484.4;16.7195;0
20191123103418703_ASU-R0_met.fits;22.9142;26466.8;112.687;0.341333
20191123103335183_ASU-R0_snap.fits;23.8342;26471.2;20.5418;0
20191123103517754_ASU-R0_met.fits;23.5034;26496.1;70.5707;0.682667
20191123103435258_ASU-R0_snap.fits;19.1577;26488.8;14.8268;0
20191123103620389_ASU-R0_met.fits;22.3279;26512.2;189.818;0.341333
20191123103535333_ASU-R0_snap.fits;21.788;26484.4;20.2232;0
20191123103635407_ASU-R0_snap.fits;21.5638;26509.3;15.2463;0
20191123103735482_ASU-R0_snap.fits;21.658;26474.1;20.5511;0
20191123103835557_ASU-R0_snap.fits;20.0381;26490.2;21.1678;0
20191123104009594_ASU-R0_met.fits;18.7952;26468.3;61.9367;3.072
20191123103935631_ASU-R0_snap.fits;24.3103;26547.4;19.8555;0
20191123104053797_ASU-R0_met.fits;22.9032;26513.7;67.2278;0.170667
20191123104035706_ASU-R0_snap.fits;23.2791;26513.7;18.1904;0
20191123104135781_ASU-R0_snap.fits;22.9385;26493.2;22.1858;0
20191123104321082_ASU-R0_met.fits;17.2183;26488.8;45.6856;0.170667
20191123104235855_ASU-R0_snap.fits;23.6334;26465.3;26.0901;0
20191123104335930_ASU-R0_snap.fits;20.1089;26532.7;18.1742;0
20191123104436005_ASU-R0_snap.fits;19.6967;26529.8;19.8033;0
20191123104536079_ASU-R0_snap.fits;21.5283;26532.7;16.0578;0
20191123104707898_ASU-R0_met.fits;20.4025;26459.5;48.1265;0.341333
20191123104636154_ASU-R0_snap.fits;21.2994;26497.6;16.6384;0
20191123104800463_ASU-R0_met.fits;20.0558;26510.7;56.6549;0.512
20191123104736229_ASU-R0_snap.fits;18.3964;26537.1;17.3384;0
20191123104836303_ASU-R0_snap.fits;20.3065;26460.9;22.0424;0
20191123104936378_ASU-R0_snap.fits;24.6726;26509.3;20.4008;0
20191123105036453_ASU-R0_snap.fits;22.8682;26515.1;21.2061;0
20191123105214757_ASU-R0_met.fits;19.9714;26482.9;43.2105;0.170667
20191123105136527_ASU-R0_snap.fits;23.2497;26474.1;16.9;0
20191123105236602_ASU-R0_snap.fits;21.5449;26497.6;19.8718;0
20191123105336677_ASU-R0_snap.fits;20.9231;26497.6;19.3612;0
20191123105436751_ASU-R0_snap.fits;20.5166;26525.4;18.4234;0
20191123105536826_ASU-R0_snap.fits;17.2012;26543;21.1548;0
20191123105636901_ASU-R0_snap.fits;26.1839;26465.3;15.3354;0
20191123105736975_ASU-R0_snap.fits;25.0129;26534.2;14.9557;0
20191123105837050_ASU-R0_snap.fits;23.608;26490.2;17.8874;0
20191123105937125_ASU-R0_snap.fits;21.7686;26490.2;24.7609;0
