# file name; noise; peak f.; mag.; duration
20191123020056954_ASU-R0_snap.fits;39.0116;26529.8;41.8373;0
20191123020157029_ASU-R0_snap.fits;41.4907;26513.7;39.3939;0
20191123020257103_ASU-R0_snap.fits;46.5792;26456.5;36.6449;0
20191123020357178_ASU-R0_snap.fits;40.2003;26547.4;29.0835;0
20191123020457253_ASU-R0_snap.fits;39.1434;26521;40.3919;0
20191123020557327_ASU-R0_snap.fits;43.3834;26482.9;34.7465;0
20191123020657402_ASU-R0_snap.fits;42.3835;26449.2;45.3304;0
20191123020757477_ASU-R0_snap.fits;39.9415;26519.5;26.1138;0
20191123020857551_ASU-R0_snap.fits;42.111;26502;34.8452;0
20191123020957626_ASU-R0_snap.fits;31.2738;26518.1;20.0214;0
20191123021057701_ASU-R0_snap.fits;35.4104;26509.3;41.314;0
20191123021214671_ASU-R0_met.fits;33.3072;26526.9;92.6541;0.170667
20191123021157775_ASU-R0_snap.fits;45.01;26503.4;35.9713;0
20191123021257850_ASU-R0_snap.fits;34.5077;26544.4;41.3838;0
20191123021445199_ASU-R0_met.fits;38.3913;26503.4;103.619;0.170667
20191123021357925_ASU-R0_snap.fits;37.6556;26529.8;27.7077;0
20191123021515066_ASU-R0_met.fits;32.4398;26496.1;64.9929;0.170667
20191123021457999_ASU-R0_snap.fits;42.0899;26502;30.7325;0
20191123021638010_ASU-R0_met.fits;32.1989;26510.7;141.379;0.341333
20191123021558074_ASU-R0_snap.fits;33.9225;26491.7;26.9526;0
20191123021658149_ASU-R0_snap.fits;39.7217;26480;27.7036;0
20191123021758223_ASU-R0_snap.fits;32.6351;26526.9;38.1687;0
20191123021952911_ASU-R0_met.fits;38.3196;26458;100.003;0.341333
20191123021858298_ASU-R0_snap.fits;35.642;26537.1;32.7557;0
20191123021958373_ASU-R0_snap.fits;33.4471;26518.1;32.318;0
20191123022058447_ASU-R0_snap.fits;37.6928;26525.4;49.6535;0
20191123022158522_ASU-R0_snap.fits;41.4756;26458;27.0569;0
20191123022258597_ASU-R0_snap.fits;38.2883;26456.5;31.6672;0
20191123022358671_ASU-R0_snap.fits;31.9841;26463.9;37.7523;0
20191123022458746_ASU-R0_snap.fits;33.2771;26516.6;24.1233;0
20191123022558821_ASU-R0_snap.fits;40.7571;26480;31.1186;0
20191123022658895_ASU-R0_snap.fits;30.9771;26472.7;24.0634;0
20191123022758970_ASU-R0_snap.fits;33.1492;26488.8;34.3946;0
20191123022859045_ASU-R0_snap.fits;41.5515;26515.1;29.7047;0
20191123022959119_ASU-R0_snap.fits;37.954;26491.7;32.4635;0
20191123023059194_ASU-R0_snap.fits;33.5982;26512.2;32.4209;0
20191123023159269_ASU-R0_snap.fits;33.8776;26531.2;31.8462;0
20191123023259343_ASU-R0_snap.fits;38.0998;26512.2;34.8579;0
20191123023404197_ASU-R0_met.fits;36.3439;26494.6;117.498;0.341333
20191123023359418_ASU-R0_snap.fits;32.3421;26532.7;28.3169;0
20191123023459493_ASU-R0_snap.fits;35.7855;26456.5;32.3753;0
20191123023559567_ASU-R0_snap.fits;35.5388;26488.8;31.3945;0
20191123023659642_ASU-R0_snap.fits;29.5722;26481.4;27.1958;0
20191123023815077_ASU-R0_met.fits;35.7676;26545.9;77.5501;0.341333
20191123023759717_ASU-R0_snap.fits;30.0582;26519.5;29.3958;0
20191123023907983_ASU-R0_met.fits;32.027;26493.2;100.145;0.170667
20191123023927951_ASU-R0_met.fits;39.3771;26485.8;96.5729;0.170667
20191123023859791_ASU-R0_snap.fits;32.305;26452.1;35.5218;0
20191123023959866_ASU-R0_snap.fits;30.1512;26531.2;31.1572;0
20191123024059941_ASU-R0_snap.fits;33.5247;26506.3;25.0025;0
20191123024200015_ASU-R0_met.fits;27.2409;26506.3;59.7554;0.682667
20191123024200015_ASU-R0_snap.fits;29.5858;26450.7;26.1656;0
20191123024300090_ASU-R0_snap.fits;34.179;26531.2;21.9708;0
20191123024400165_ASU-R0_snap.fits;33.0232;26482.9;33.1772;0
20191123024500239_ASU-R0_snap.fits;28.4175;26540;33.6124;0
20191123024600314_ASU-R0_snap.fits;30.622;26481.4;30.28;0
20191123024750053_ASU-R0_met.fits;24.0848;26497.6;95.4148;0.341333
20191123024700389_ASU-R0_snap.fits;26.9218;26484.4;34.8072;0
20191123024800463_ASU-R0_snap.fits;28.5103;26502;24.7299;0
20191123024900538_ASU-R0_snap.fits;27.7361;26466.8;29.3124;0
20191123025011706_ASU-R0_met.fits;31.0157;26494.6;98.5666;0.341333
20191123025000613_ASU-R0_snap.fits;28.6102;26484.4;25.8744;0
20191123025100687_ASU-R0_snap.fits;31.9406;26512.2;36.0852;0
20191123025200762_ASU-R0_snap.fits;23.4005;26449.2;21.7033;0
20191123025300837_ASU-R0_snap.fits;30.057;26450.7;25.4228;0
20191123025400911_ASU-R0_snap.fits;29.061;26463.9;24.7088;0
20191123025536314_ASU-R0_met.fits;30.79;26466.8;64.2276;0.341333
20191123025500986_ASU-R0_snap.fits;26.4842;26450.7;20.7371;0
20191123025601061_ASU-R0_snap.fits;33.823;26480;20.9;0
20191123025701135_ASU-R0_snap.fits;24.8716;26496.1;33.2361;0
20191123025801210_ASU-R0_snap.fits;34.4655;26497.6;22.0672;0
20191123025901285_ASU-R0_snap.fits;25.4396;26506.3;23.8122;0
