# file name; noise; peak f.; mag.; duration
20191123165912805_ASU-R0_met.fits;22.6403;26507.8;61.7051;1.70667
20191123170052815_ASU-R0_met.fits;25.0501;26516.6;83.1494;0.170667
20191123170004005_ASU-R0_snap.fits;19.4749;26474.1;20.1932;0
20191123170104079_ASU-R0_snap.fits;19.4764;26490.2;17.6082;0
20191123170204154_ASU-R0_snap.fits;23.8604;26469.7;18.9389;0
20191123170304229_ASU-R0_snap.fits;24.1758;26487.3;21.6484;0
20191123170404303_ASU-R0_snap.fits;19.4719;26535.6;18.7324;0
20191123170504378_ASU-R0_snap.fits;19.4375;26482.9;18.4665;0
20191123170604453_ASU-R0_snap.fits;22.0483;26513.7;19.0012;0
20191123170704527_ASU-R0_snap.fits;24.4185;26521;21.1344;0
20191123170804602_ASU-R0_snap.fits;21.1897;26449.2;17.8665;0
20191123170904677_ASU-R0_snap.fits;23.8152;26515.1;18.9706;0
20191123171004751_ASU-R0_snap.fits;20.8465;26472.7;18.2772;0
20191123171104826_ASU-R0_snap.fits;22.438;26449.2;19.6299;0
20191123171204901_ASU-R0_snap.fits;22.7343;26474.1;17.8981;0
20191123171304975_ASU-R0_snap.fits;23.9993;26500.5;19.0902;0
20191123171405050_ASU-R0_snap.fits;18.7998;26487.3;11.4599;0
20191123171505125_ASU-R0_snap.fits;23.0361;26459.5;18.5433;0
20191123171605199_ASU-R0_snap.fits;22.1813;26528.3;18.4292;0
20191123171705274_ASU-R0_snap.fits;19.7615;26513.7;24.7748;0
20191123171805349_ASU-R0_snap.fits;22.3415;26510.7;21.6699;0
20191123171906277_ASU-R0_met.fits;23.1365;26500.5;55.3394;0.341333
20191123171905423_ASU-R0_snap.fits;20.883;26496.1;17.1525;0
20191123172005498_ASU-R0_snap.fits;23.4737;26544.4;19.9057;0
20191123172105573_ASU-R0_snap.fits;24.5124;26480;17.7333;0
20191123172205647_ASU-R0_snap.fits;21.5244;26466.8;20.0458;0
20191123172305722_ASU-R0_snap.fits;23.3816;26485.8;16.768;0
20191123172405797_ASU-R0_snap.fits;23.317;26460.9;14.5334;0
20191123172505871_ASU-R0_snap.fits;22.3301;26537.1;22.6729;0
20191123172605946_ASU-R0_snap.fits;21.859;26541.5;18.5085;0
20191123172706021_ASU-R0_snap.fits;25.8892;26529.8;21.9567;0
20191123172806095_ASU-R0_snap.fits;22.1677;26468.3;16.1415;0
20191123172906170_ASU-R0_snap.fits;19.5957;26531.2;21.338;0
20191123173028943_ASU-R0_met.fits;17.2434;26518.1;50.8308;0.170667
20191123173006245_ASU-R0_snap.fits;21.6999;26545.9;19.3388;0
20191123173106319_ASU-R0_snap.fits;18.5292;26515.1;14.8799;0
20191123173206394_ASU-R0_snap.fits;22.9563;26468.3;22.1552;0
20191123173306469_ASU-R0_snap.fits;19.7813;26504.9;17.038;0
20191123173406543_ASU-R0_snap.fits;20.8667;26510.7;20.4964;0
20191123173506618_ASU-R0_snap.fits;19.4853;26477.1;18.0481;0
20191123173606693_ASU-R0_snap.fits;23.2068;26471.2;19.1936;0
20191123173710863_ASU-R0_met.fits;19.9973;26504.9;97.4971;0.170667
20191123173706767_ASU-R0_snap.fits;23.8292;26475.6;20.7818;0
20191123173806842_ASU-R0_snap.fits;23.1365;26490.2;20.3369;0
20191123173906917_ASU-R0_snap.fits;20.8494;26496.1;14.4192;0
20191123174006991_ASU-R0_snap.fits;26.4329;26475.6;18.1132;0
20191123174121914_ASU-R0_met.fits;19.3632;26471.2;57.6882;0.170667
20191123174107066_ASU-R0_snap.fits;22.9642;26485.8;21.5764;0
20191123174207141_ASU-R0_snap.fits;20.6117;26458;18.0446;0
20191123174307215_ASU-R0_snap.fits;21.2649;26455.1;17.0517;0
20191123174407290_ASU-R0_snap.fits;16.2236;26499;19.765;0
20191123174507365_ASU-R0_snap.fits;17.1903;26507.8;16.5428;0
20191123174702053_ASU-R0_met.fits;18.7183;26502;81.2695;0.341333
20191123174607439_ASU-R0_snap.fits;18.5581;26494.6;20.718;0
20191123174707514_ASU-R0_snap.fits;19.5298;26519.5;16.4799;0
20191123174807589_ASU-R0_snap.fits;22.8767;26506.3;15.0003;0
20191123174907663_ASU-R0_snap.fits;22.83;26465.3;17.8559;0
20191123175007738_ASU-R0_snap.fits;19.6535;26512.2;19.3487;0
20191123175127269_ASU-R0_met.fits;20.7266;26488.8;106.153;0.170667
20191123175107813_ASU-R0_snap.fits;21.5791;26531.2;19.2297;0
20191123175207887_ASU-R0_snap.fits;19.9447;26496.1;19.6036;0
20191123175307962_ASU-R0_snap.fits;21.3892;26449.2;18.9134;0
20191123175408037_ASU-R0_snap.fits;21.9222;26515.1;16.4866;0
20191123175508111_ASU-R0_snap.fits;22.9868;26452.1;13.2077;0
20191123175608186_ASU-R0_snap.fits;21.6083;26535.6;24.5408;0
20191123175708261_ASU-R0_snap.fits;20.5598;26528.3;18.0119;0
20191123175808335_ASU-R0_snap.fits;19.28;26472.7;16.4348;0
20191123175908410_ASU-R0_snap.fits;20.2554;26540;18.4183;0
