# file name; noise; peak f.; mag.; duration
20191123125936869_ASU-R0_met.fits;21.258;26507.8;43.9534;0.170667
20191123130048719_ASU-R0_met.fits;19.4061;26503.4;109.543;0.341333
20191123130046159_ASU-R0_snap.fits;26.2882;26512.2;21.3305;0
20191123130238970_ASU-R0_met.fits;24.251;26509.3;58.8913;0.341333
20191123130146234_ASU-R0_snap.fits;21.1019;26450.7;16.5954;0
20191123130246309_ASU-R0_snap.fits;20.8143;26475.6;18.0529;0
20191123130346383_ASU-R0_snap.fits;21.1293;26472.7;15.1058;0
20191123130446458_ASU-R0_snap.fits;22.8826;26456.5;21.2996;0
20191123130546533_ASU-R0_snap.fits;23.5937;26532.7;19.7463;0
20191123130646607_ASU-R0_snap.fits;22.4454;26528.3;18.8627;0
20191123130746682_ASU-R0_snap.fits;19.6582;26471.2;21.4386;0
20191123130900751_ASU-R0_met.fits;19.8265;26503.4;46.8347;0.170667
20191123130846757_ASU-R0_snap.fits;23.2237;26472.7;25.7607;0
20191123130946831_ASU-R0_snap.fits;23.528;26453.6;15.7395;0
20191123131046906_ASU-R0_snap.fits;23.22;26465.3;24.2224;0
20191123131146981_ASU-R0_snap.fits;20.6936;26478.5;23.0117;0
20191123131312485_ASU-R0_met.fits;21.4496;26499;44.434;0.170667
20191123131247055_ASU-R0_snap.fits;21.2495;26522.5;14.1655;0
20191123131347130_ASU-R0_snap.fits;22.9242;26503.4;19.2624;0
20191123131447205_ASU-R0_snap.fits;19.3615;26462.4;20.9284;0
20191123131547279_ASU-R0_snap.fits;18.8975;26512.2;21.4397;0
20191123131647354_ASU-R0_snap.fits;20.1037;26466.8;22.9086;0
20191123131747429_ASU-R0_snap.fits;22.2621;26469.7;16.8399;0
20191123131847503_ASU-R0_snap.fits;20.2967;26506.3;22.8604;0
20191123131947578_ASU-R0_snap.fits;22.59;26466.8;22.856;0
20191123132047653_ASU-R0_snap.fits;23.5346;26474.1;20.4911;0
20191123132147727_ASU-R0_snap.fits;19.4464;26532.7;23.5896;0
20191123132247802_ASU-R0_snap.fits;22.6115;26478.5;20.5549;0
20191123132347877_ASU-R0_snap.fits;20.1197;26519.5;17.4673;0
20191123132447951_ASU-R0_snap.fits;21.1916;26481.4;18.7224;0
20191123132548026_ASU-R0_snap.fits;22.5524;26496.1;20.5353;0
20191123132648101_ASU-R0_snap.fits;23.4385;26547.4;18.1664;0
20191123132748175_ASU-R0_snap.fits;20.5302;26507.8;18.4819;0
20191123132848250_ASU-R0_snap.fits;27.7369;26496.1;17.2384;0
20191123133044986_ASU-R0_met.fits;21.9001;26518.1;45.3635;0.170667
20191123132948325_ASU-R0_snap.fits;21.473;26458;24.1126;0
20191123133048399_ASU-R0_snap.fits;17.8791;26456.5;18.5422;0
20191123133148474_ASU-R0_snap.fits;24.6293;26455.1;16.0044;0
20191123133317391_ASU-R0_met.fits;20.1716;26494.6;41.6033;0.170667
20191123133248549_ASU-R0_snap.fits;16.5715;26522.5;20.7194;0
20191123133348623_ASU-R0_snap.fits;23.7696;26521;21.2673;0
20191123133448698_ASU-R0_snap.fits;21.1362;26543;17.6109;0
20191123133548773_ASU-R0_snap.fits;18.1169;26547.4;17.7972;0
20191123133648847_ASU-R0_snap.fits;22.8507;26468.3;20.9269;0
20191123133748922_ASU-R0_met.fits;16.5186;26513.7;35.165;0.341333
20191123133804794_ASU-R0_met.fits;20.4515;26497.6;225.418;0.341333
20191123133748922_ASU-R0_snap.fits;23.6372;26531.2;21.0912;0
20191123133848997_ASU-R0_snap.fits;24.1431;26478.5;18.2382;0
20191123133949071_ASU-R0_snap.fits;23.186;26500.5;23.3085;0
20191123134049146_ASU-R0_snap.fits;21.4663;26480;21.868;0
20191123134149221_ASU-R0_snap.fits;23.728;26496.1;19.3989;0
20191123134249295_ASU-R0_snap.fits;21.6542;26468.3;21.7862;0
20191123134349370_ASU-R0_snap.fits;21.9779;26541.5;21.7515;0
20191123134449445_ASU-R0_snap.fits;24.714;26518.1;23.6308;0
20191123134549519_ASU-R0_snap.fits;21.1087;26449.2;21.106;0
20191123134649594_ASU-R0_snap.fits;22.5096;26522.5;23.0686;0
20191123134754447_ASU-R0_met.fits;18.6448;26509.3;50.0022;0.170667
20191123134749669_ASU-R0_snap.fits;22.191;26529.8;16.0663;0
20191123134858447_ASU-R0_met.fits;22.8059;26503.4;53.6851;0.341333
20191123134849743_ASU-R0_snap.fits;19.8415;26450.7;21.4984;0
20191123135006714_ASU-R0_met.fits;23.1217;26503.4;109.958;0.341333
20191123134949818_ASU-R0_snap.fits;24.1463;26513.7;17.8265;0
20191123135049893_ASU-R0_snap.fits;22.0242;26516.6;19.2155;0
20191123135149967_ASU-R0_snap.fits;26.7116;26528.3;19.8398;0
20191123135250042_ASU-R0_snap.fits;23.7473;26452.1;19.0441;0
20191123135350117_ASU-R0_snap.fits;24.4577;26537.1;22.0867;0
20191123135452410_ASU-R0_met.fits;21.9207;26523.9;69.629;0.853333
20191123135459578_ASU-R0_met.fits;23.5557;26465.3;49.4553;1.36533
20191123135450191_ASU-R0_snap.fits;24.9255;26481.4;18.8167;0
20191123135550266_ASU-R0_snap.fits;23.8988;26494.6;19.0422;0
20191123135650341_ASU-R0_snap.fits;26.2675;26460.9;22.0184;0
20191123135750415_ASU-R0_snap.fits;24.9422;26515.1;17.6264;0
20191123135850490_ASU-R0_snap.fits;23.9578;26540;18.3003;0
20191123135950565_ASU-R0_snap.fits;25.8502;26484.4;17.246;0
