# file name; noise; peak f.; mag.; duration
20191123090109882_ASU-R0_met.fits;22.3104;26496.1;140.86;2.21867
20191123090028239_ASU-R0_snap.fits;22.0102;26543;21.4958;0
20191123090126778_ASU-R0_met.fits;27.5801;26502;58.1706;0.341333
20191123090141285_ASU-R0_met.fits;23.7655;26502;72.2143;0.853333
20191123090128314_ASU-R0_snap.fits;22.0563;26458;21.2948;0
20191123090228389_ASU-R0_snap.fits;22.9533;26541.5;21.6837;0
20191123090349114_ASU-R0_met.fits;26.808;26510.7;59.9525;0.170667
20191123090328463_ASU-R0_snap.fits;26.5335;26499;25.6647;0
20191123090428538_ASU-R0_snap.fits;26.2306;26460.9;23.6145;0
20191123090528613_ASU-R0_snap.fits;21.2071;26468.3;23.0179;0
20191123090628687_ASU-R0_snap.fits;22.5462;26462.4;24.8558;0
20191123090728762_ASU-R0_snap.fits;25.7118;26494.6;15.7486;0
20191123090839930_ASU-R0_met.fits;23.9157;26499;50.4583;0.170667
20191123090828837_ASU-R0_snap.fits;22.6551;26475.6;22.0735;0
20191123090929594_ASU-R0_met.fits;24.3802;26499;277.033;0.341333
20191123090928911_ASU-R0_snap.fits;22.3998;26540;26.0845;0
20191123091028986_ASU-R0_snap.fits;27.5995;26478.5;26.5032;0
20191123091143567_ASU-R0_met.fits;26.7371;26496.1;61.5887;0.512
20191123091129061_ASU-R0_snap.fits;22.4746;26488.8;22.3331;0
20191123091229135_ASU-R0_snap.fits;26.2641;26500.5;22.0616;0
20191123091329210_ASU-R0_snap.fits;25.98;26449.2;20.5557;0
20191123091429285_ASU-R0_snap.fits;26.8436;26529.8;22.4593;0
20191123091618853_ASU-R0_met.fits;26.4391;26499;81.6129;0.170667
20191123091529359_ASU-R0_snap.fits;22.9645;26484.4;22.976;0
20191123091659301_ASU-R0_met.fits;21.4345;26452.1;45.0201;0.170667
20191123091629434_ASU-R0_snap.fits;24.6138;26487.3;22.3707;0
20191123091816442_ASU-R0_met.fits;26.8767;26503.4;80.2006;0.170667
20191123091729509_ASU-R0_snap.fits;26.1571;26485.8;18.9973;0
20191123091829583_ASU-R0_snap.fits;26.625;26497.6;23.5849;0
20191123092006351_ASU-R0_met.fits;26.1724;26499;64.4161;0.170667
20191123092009253_ASU-R0_met.fits;21.0466;26507.8;59.0796;0.341333
20191123091929658_ASU-R0_snap.fits;19.2569;26497.6;20.6958;0
20191123092038266_ASU-R0_met.fits;24.4258;26507.8;65.0258;0.170667
20191123092029733_ASU-R0_snap.fits;24.6954;26469.7;18.7818;0
20191123092129807_ASU-R0_snap.fits;25.6974;26493.2;15.5277;0
20191123092229882_ASU-R0_snap.fits;22.0674;26485.8;20.5088;0
20191123092329957_ASU-R0_snap.fits;24.0645;26545.9;22.7683;0
20191123092507919_ASU-R0_met.fits;21.2224;26499;69.754;0.170667
20191123092430031_ASU-R0_snap.fits;24.106;26452.1;18.8717;0
20191123092530106_ASU-R0_snap.fits;21.2588;26543;26.2365;0
20191123092630181_ASU-R0_snap.fits;22.1865;26452.1;19.5676;0
20191123092757562_ASU-R0_met.fits;20.9745;26496.1;42.2416;0.170667
20191123092730255_ASU-R0_snap.fits;28.1249;26449.2;19.728;0
20191123092830330_ASU-R0_snap.fits;22.3755;26463.9;24.4225;0
20191123092956175_ASU-R0_met.fits;22.4396;26496.1;46.1691;0.341333
20191123092930405_ASU-R0_snap.fits;21.9672;26490.2;16.9123;0
20191123093048911_ASU-R0_met.fits;18.8822;26491.7;50.1126;0.170667
20191123093030479_ASU-R0_snap.fits;24.0962;26480;19.9711;0
20191123093130554_ASU-R0_snap.fits;23.2654;26537.1;25.3487;0
20191123093230629_ASU-R0_snap.fits;24.9788;26487.3;17.9337;0
20191123093330703_ASU-R0_snap.fits;22.5045;26543;17.7208;0
20191123093430778_ASU-R0_snap.fits;24.113;26471.2;21.5876;0
20191123093533754_ASU-R0_met.fits;21.429;26510.7;163.761;0.682667
20191123093530853_ASU-R0_snap.fits;23.8723;26545.9;24.6008;0
20191123093630927_ASU-R0_snap.fits;25.0845;26496.1;21.8874;0
20191123093731002_ASU-R0_snap.fits;22.4697;26488.8;18.0011;0
20191123093831077_ASU-R0_snap.fits;25.0246;26466.8;15.9271;0
20191123093931151_ASU-R0_snap.fits;24.6886;26487.3;17.5264;0
20191123094031226_ASU-R0_snap.fits;24.6574;26466.8;16.7345;0
20191123094131301_ASU-R0_snap.fits;19.515;26540;21.2099;0
20191123094320015_ASU-R0_met.fits;22.2147;26507.8;119.54;1.70667
20191123094231375_ASU-R0_snap.fits;21.4233;26475.6;19.4347;0
20191123094331450_ASU-R0_snap.fits;22.0137;26516.6;22.0973;0
20191123094431525_ASU-R0_snap.fits;23.6409;26507.8;16.737;0
20191123094531599_ASU-R0_snap.fits;22.9645;26537.1;19.8861;0
20191123094631674_ASU-R0_snap.fits;21.8374;26521;19.6564;0
20191123094809125_ASU-R0_met.fits;19.1443;26519.5;73.0075;0.170667
20191123094731749_ASU-R0_snap.fits;21.7816;26452.1;22.3924;0
20191123094831823_ASU-R0_snap.fits;22.4197;26485.8;22.2816;0
20191123094931898_ASU-R0_snap.fits;26.8526;26502;19.8504;0
20191123095031973_ASU-R0_snap.fits;28.9786;26538.6;16.1154;0
20191123095132047_ASU-R0_snap.fits;23.9399;26471.2;20.5275;0
20191123095232122_ASU-R0_snap.fits;25.8981;26535.6;16.608;0
20191123095332197_ASU-R0_snap.fits;24.5228;26475.6;18.7146;0
20191123095432271_ASU-R0_snap.fits;21.4896;26465.3;20.6069;0
20191123095532346_ASU-R0_snap.fits;23.5522;26531.2;17.5305;0
20191123095632421_ASU-R0_snap.fits;22.7152;26545.9;22.3067;0
20191123095732495_ASU-R0_snap.fits;20.6055;26515.1;18.6285;0
20191123095832570_ASU-R0_snap.fits;19.4568;26463.9;25.0618;0
20191123095932645_ASU-R0_snap.fits;23.9489;26504.9;21.6809;0
