# file name; noise; peak f.; mag.; duration
20191123080023759_ASU-R0_snap.fits;31.3013;26493.2;28.7341;0
20191123080215546_ASU-R0_met.fits;27.7497;26491.7;71.3043;0.170667
20191123080123834_ASU-R0_snap.fits;26.0145;26521;29.5315;0
20191123080223909_ASU-R0_snap.fits;24.1046;26540;27.2982;0
20191123080323983_ASU-R0_snap.fits;28.4041;26512.2;19.8896;0
20191123080424058_ASU-R0_snap.fits;23.957;26466.8;15.5367;0
20191123080524133_ASU-R0_snap.fits;24.0045;26490.2;25.9679;0
20191123080624207_ASU-R0_snap.fits;26.1488;26497.6;26.4547;0
20191123080729914_ASU-R0_met.fits;28.2728;26499;86.0181;0.341333
20191123080757562_ASU-R0_met.fits;25.4287;26528.3;53.3152;0.170667
20191123080724282_ASU-R0_snap.fits;24.8532;26474.1;24.6347;0
20191123080824357_ASU-R0_snap.fits;28.1581;26519.5;18.2473;0
20191123080924431_ASU-R0_snap.fits;28.0534;26500.5;20.4958;0
20191123081024506_ASU-R0_snap.fits;23.5753;26481.4;25.9385;0
20191123081124581_ASU-R0_snap.fits;23.4674;26493.2;21.9391;0
20191123081224655_ASU-R0_snap.fits;27.0708;26493.2;19.4214;0
20191123081414565_ASU-R0_met.fits;26.4929;26503.4;58.4664;0.341333
20191123081324730_ASU-R0_snap.fits;26.1552;26538.6;21.3874;0
20191123081424805_ASU-R0_snap.fits;26.1927;26513.7;26.2218;0
20191123081524879_ASU-R0_snap.fits;28.9926;26488.8;25.6121;0
20191123081624954_ASU-R0_snap.fits;29.1068;26463.9;21.3084;0
20191123081725029_ASU-R0_snap.fits;27.5577;26535.6;22.0576;0
20191123081825103_ASU-R0_snap.fits;25.3788;26528.3;18.4223;0
20191123081925178_ASU-R0_snap.fits;22.7481;26466.8;27.9551;0
20191123082107919_ASU-R0_met.fits;22.142;26506.3;130.717;0.341333
20191123082025253_ASU-R0_snap.fits;23.1746;26513.7;24.6597;0
20191123082148879_ASU-R0_met.fits;26.7847;26516.6;101.755;0.512
20191123082125327_ASU-R0_snap.fits;22.1487;26499;21.9032;0
20191123082225402_ASU-R0_snap.fits;28.1715;26493.2;21.5415;0
20191123082408655_ASU-R0_met.fits;25.2131;26521;58.9268;0.170667
20191123082325477_ASU-R0_snap.fits;23.1639;26482.9;23.6551;0
20191123082425551_ASU-R0_snap.fits;26.9791;26538.6;21.1175;0
20191123082525626_ASU-R0_snap.fits;27.9409;26528.3;19.7063;0
20191123082625701_ASU-R0_snap.fits;24.0828;26491.7;17.8637;0
20191123082725775_ASU-R0_snap.fits;22.7939;26465.3;18.3935;0
20191123082915173_ASU-R0_met.fits;20.7602;26512.2;99.7215;0.341333
20191123082921829_ASU-R0_met.fits;28.3952;26545.9;69.6001;0.170667
20191123082825850_ASU-R0_snap.fits;21.5709;26537.1;16.7334;0
20191123082925925_ASU-R0_snap.fits;22.4888;26526.9;17.789;0
20191123083115151_ASU-R0_met.fits;23.4111;26503.4;59.9369;0.512
20191123083025999_ASU-R0_snap.fits;26.2945;26499;25.5706;0
20191123083126074_ASU-R0_snap.fits;24.6919;26525.4;17.3155;0
20191123083226149_ASU-R0_snap.fits;23.7198;26506.3;17.0921;0
20191123083326223_ASU-R0_snap.fits;26.6398;26503.4;19.9662;0
20191123083426298_ASU-R0_snap.fits;23.3995;26528.3;19.1123;0
20191123083526373_ASU-R0_snap.fits;23.5944;26452.1;20.4191;0
20191123083626447_ASU-R0_snap.fits;23.4431;26465.3;17.0303;0
20191123083736933_ASU-R0_met.fits;21.4758;26523.9;46.0891;0.170667
20191123083726522_ASU-R0_snap.fits;21.9539;26541.5;20.3953;0
20191123083905338_ASU-R0_met.fits;21.8406;26523.9;59.5309;0.170667
20191123083826597_ASU-R0_snap.fits;26.9036;26459.5;20.0494;0
20191123083955855_ASU-R0_met.fits;23.3039;26480;61.7059;0.170667
20191123083926671_ASU-R0_snap.fits;22.5739;26450.7;18.7368;0
20191123084026746_ASU-R0_snap.fits;21.8883;26535.6;20.7523;0
20191123084126821_ASU-R0_snap.fits;26.3875;26449.2;31.7821;0
20191123084316389_ASU-R0_met.fits;26.6726;26531.2;73.2097;0.170667
20191123084226895_ASU-R0_snap.fits;21.9973;26499;19.3305;0
20191123084326970_ASU-R0_snap.fits;20.7027;26488.8;18.4844;0
20191123084427045_ASU-R0_snap.fits;21.5792;26506.3;13.8242;0
20191123084527119_ASU-R0_snap.fits;23.6498;26516.6;20.1244;0
20191123084627194_ASU-R0_snap.fits;22.3915;26541.5;21.1559;0
20191123084727269_ASU-R0_snap.fits;23.8585;26522.5;23.8876;0
20191123084827343_ASU-R0_snap.fits;25.0035;26475.6;21.5317;0
20191123084927418_ASU-R0_snap.fits;23.5966;26494.6;22.3156;0
20191123085027493_ASU-R0_snap.fits;23.0142;26456.5;21.532;0
20191123085127567_ASU-R0_snap.fits;23.4537;26512.2;12.5915;0
20191123085227642_ASU-R0_snap.fits;22.8983;26452.1;18.2542;0
20191123085346490_ASU-R0_met.fits;18.3795;26528.3;37.9127;0.170667
20191123085348879_ASU-R0_met.fits;25.1356;26547.4;317.405;0.682667
20191123085327717_ASU-R0_snap.fits;24.2719;26469.7;16.9509;0
20191123085442810_ASU-R0_met.fits;29.6138;26502;143.547;0.170667
20191123085427791_ASU-R0_snap.fits;26.4784;26510.7;21.5006;0
20191123085527866_ASU-R0_snap.fits;23.3136;26504.9;26.5324;0
20191123085627941_ASU-R0_snap.fits;21.6255;26471.2;23.2003;0
20191123085728015_ASU-R0_snap.fits;24.3116;26538.6;24.9726;0
20191123085828090_ASU-R0_snap.fits;24.7649;26519.5;25.559;0
20191123085928165_ASU-R0_snap.fits;25.0065;26512.2;13.8914;0
