1510027200.25,59187,10.25,73816.3,-4.89,-40.29,-41.11,0,*5D
1510027201.53,59188,10.25,73822.3,-4.89,-40.15,-40.97,0,*52
1510027202.76,59189,10.25,73820.3,-4.91,-39.85,-40.79,0,*5D
1510027204.0,59190,10.25,73822.5,-4.89,-39.91,-40.73,0,*53
1510027205.27,59191,10.25,73820.3,-4.89,-39.97,-40.91,0,*58
1510027206.55,59192,10.25,73818.8,-4.89,-40.09,-40.79,0,*54
1510027207.82,59193,10.25,73820.0,-4.89,-39.79,-40.53,0,*54
1510027209.11,59194,10.25,73824.0,-4.89,-40.09,-40.79,0,*52
1510027210.35,59195,10.25,73822.0,-4.89,-39.91,-40.73,0,*56
1510027211.57,59196,10.25,73826.0,-4.87,-40.15,-40.91,0,*55
1510027212.84,59197,10.25,73822.5,-4.89,-40.09,-40.91,0,*57
1510027214.13,59198,10.19,73818.8,-4.89,-40.29,-40.97,0,*5C
1510027215.4,59199,10.25,73820.5,-4.89,-40.09,-40.91,0,*59
1510027216.66,59200,10.25,73826.0,-4.89,-39.97,-40.91,0,*53
1510027217.92,59201,10.25,73820.5,-4.89,-39.91,-40.79,0,*52
1510027219.19,59202,10.25,73820.3,-4.89,-39.97,-40.91,0,*51
1510027220.43,59203,10.25,73822.8,-4.91,-40.15,-40.85,0,*58
1510027221.71,59204,10.25,73820.3,-4.89,-39.97,-40.79,0,*51
1510027222.98,59205,10.25,73820.5,-4.89,-40.15,-40.79,0,*54
1510027224.25,59206,10.25,73820.5,-4.89,-40.15,-40.97,0,*57
1510027225.51,59207,10.25,73818.3,-4.89,-40.29,-41.11,0,*56
1510027226.8,59208,10.25,73818.3,-4.89,-40.29,-40.97,0,*56
1510027228.05,59209,10.25,73824.8,-4.89,-40.15,-40.91,0,*5E
1510027229.31,59210,10.25,73820.8,-4.89,-39.97,-40.91,0,*52
1510027230.61,59211,10.25,73822.3,-4.89,-40.09,-40.97,0,*5C
1510027231.83,59212,10.25,73820.0,-4.91,-40.21,-41.17,0,*55
1510027233.04,59213,10.25,73820.0,-4.91,-40.35,-41.17,0,*51
1510027234.3,59214,10.25,73820.0,-4.91,-40.21,-40.97,0,*5A
1510027235.52,59215,10.25,73826.3,-4.91,-40.15,-41.03,0,*50
1510027236.78,59216,10.25,73824.3,-4.91,-39.97,-40.85,0,*58
1510027238.05,59217,10.25,73822.0,-4.93,-40.15,-40.97,0,*5C
1510027239.29,59218,10.25,73822.8,-4.93,-39.85,-40.65,0,*59
1510027240.53,59219,10.25,73822.5,-4.91,-40.03,-40.85,0,*54
1510027241.82,59220,10.25,73822.0,-4.89,-40.09,-40.97,0,*5E
1510027243.07,59221,10.25,73822.0,-4.91,-40.15,-40.97,0,*5B
1510027244.31,59222,10.25,73826.3,-4.91,-39.85,-40.79,0,*5F
1510027245.55,59223,10.25,73824.3,-4.91,-40.03,-40.97,0,*5E
1510027246.77,59224,10.25,73820.3,-4.91,-40.15,-41.03,0,*52
1510027248.02,59225,10.25,73820.8,-4.93,-40.21,-41.17,0,*53
1510027249.26,59226,10.25,73822.3,-4.91,-40.03,-40.85,0,*58
1510027250.51,59227,10.25,73822.0,-4.91,-40.15,-40.97,0,*5D
1510027251.72,59228,10.25,73822.3,-4.91,-40.35,-41.03,0,*5C
1510027252.97,59229,10.25,73826.0,-4.91,-40.21,-41.23,0,*5A
1510027254.25,59230,10.25,73822.5,-4.93,-40.15,-40.97,0,*59
1510027255.47,59231,10.25,73820.0,-4.91,-40.15,-41.03,0,*56
1510027256.69,59232,10.25,73824.5,-4.91,-40.15,-41.17,0,*50
1510027257.93,59233,10.25,73824.3,-4.91,-40.15,-40.97,0,*58
1510027259.17,59234,10.25,73820.8,-4.91,-40.03,-40.85,0,*5B
1510027260.44,59235,10.25,73822.8,-4.93,-39.85,-40.85,0,*58
1510027261.71,59236,10.25,73822.5,-4.91,-39.79,-40.59,0,*5B
1510027262.97,59237,10.25,73824.8,-4.93,-40.03,-40.85,0,*5A
1510027264.22,59238,10.25,73820.3,-4.91,-40.15,-40.97,0,*53
1510027265.47,59239,10.25,73818.3,-4.91,-39.97,-40.79,0,*56
1510027266.76,59240,10.25,73822.0,-4.93,-40.21,-40.97,0,*59
1510027268.0,59241,10.25,73822.0,-4.91,-40.03,-40.85,0,*59
1510027269.27,59242,10.25,73820.8,-4.93,-40.15,-40.85,0,*5F
1510027270.52,59243,10.25,73824.3,-4.91,-40.15,-40.97,0,*5F
1510027271.75,59244,10.25,73820.8,-4.91,-40.03,-40.85,0,*5C
1510027273.0,59245,10.25,73820.3,-4.91,-40.15,-40.97,0,*59
1510027274.23,59246,10.25,73820.5,-4.91,-40.21,-41.03,0,*51
1510027275.5,59247,10.25,73824.3,-4.93,-40.03,-40.85,0,*5D
1510027276.78,59248,10.25,73822.5,-4.93,-39.97,-40.79,0,*52
1510027278.05,59249,10.25,73822.0,-4.93,-40.15,-40.97,0,*57
1510027279.31,59250,10.25,73826.0,-4.93,-40.03,-40.79,0,*58
1510027280.55,59251,10.25,73820.8,-4.91,-39.85,-40.59,0,*59
1510027281.81,59252,10.25,73822.3,-4.93,-40.03,-40.97,0,*5A
1510027283.1,59253,10.25,73820.8,-4.89,-40.09,-40.79,0,*5A
1510027284.35,59254,10.25,73820.0,-4.91,-39.97,-40.79,0,*5D
1510027285.59,59255,10.25,73818.3,-4.91,-39.79,-40.47,0,*51
1510027286.82,59256,10.25,73820.5,-4.91,-39.97,-40.65,0,*52
1510027288.08,59257,10.25,73820.0,-4.91,-40.21,-40.97,0,*5D
1510027289.31,59258,10.25,73820.8,-4.91,-40.03,-40.85,0,*51
1510027290.56,59259,10.25,73822.0,-4.91,-40.15,-40.97,0,*54
1510027291.81,59260,10.25,73816.3,-4.91,-40.15,-40.97,0,*5E
1510027293.09,59261,10.25,73822.3,-4.93,-39.97,-40.79,0,*59
1510027294.37,59262,10.25,73822.0,-4.93,-39.97,-40.79,0,*5A
1510027295.6,59263,10.25,73826.3,-4.91,-40.21,-41.17,0,*53
1510027296.84,59264,10.25,73820.3,-4.91,-40.15,-40.85,0,*59
1510027298.11,59265,10.25,73824.3,-4.93,-39.85,-40.59,0,*5C
1510027299.38,59266,10.25,73824.0,-4.93,-40.03,-40.97,0,*5D
1510027300.61,59267,10.25,73822.3,-4.91,-39.85,-40.79,0,*5E
1510027301.88,59268,10.25,73822.5,-4.91,-39.79,-40.59,0,*50
1510027303.09,59269,10.25,73826.3,-4.91,-39.85,-40.65,0,*5D
1510027304.35,59270,10.25,73822.3,-4.93,-40.03,-40.85,0,*59
1510027305.62,59271,10.25,73820.3,-4.93,-39.79,-40.65,0,*55
1510027306.86,59272,10.25,73820.8,-4.91,-39.79,-40.65,0,*54
1510027308.1,59273,10.25,73820.8,-4.91,-40.03,-40.85,0,*58
1510027309.35,59274,10.25,73822.5,-4.91,-40.15,-40.97,0,*5B
1510027310.59,59275,10.25,73820.0,-4.91,-40.15,-40.97,0,*5A
1510027311.85,59276,10.25,73820.3,-4.93,-40.03,-40.79,0,*5C
1510027313.15,59277,10.25,73824.5,-4.93,-39.79,-40.59,0,*5C
1510027314.38,59278,10.25,73820.3,-4.91,-39.85,-40.79,0,*50
1510027315.64,59279,10.25,73822.3,-4.91,-40.21,-40.97,0,*51
1510027316.91,59280,10.25,73826.3,-4.91,-39.79,-40.59,0,*56
1510027318.16,59281,10.25,73820.3,-4.91,-39.97,-40.79,0,*55
1510027319.37,59282,10.25,73822.0,-4.91,-39.85,-40.65,0,*58
1510027320.64,59283,10.25,73818.3,-4.91,-39.79,-40.59,0,*55
1510027321.91,59284,10.25,73820.8,-4.93,-39.79,-40.47,0,*5F
1510027323.15,59285,10.25,73822.5,-4.91,-40.03,-40.85,0,*51
1510027324.38,59286,10.25,73826.8,-4.91,-39.85,-40.79,0,*51
1510027325.63,59287,10.25,73820.5,-4.91,-39.97,-40.79,0,*53
1510027326.9,59288,10.25,73826.5,-4.93,-39.85,-40.59,0,*5F
1510027328.16,59289,10.25,73824.0,-4.91,-39.97,-40.85,0,*5E
1510027329.39,59290,10.25,73820.8,-4.91,-40.21,-41.03,0,*5A
1510027330.64,59291,10.25,73822.8,-4.91,-40.15,-40.97,0,*50
1510027331.9,59292,10.25,73826.0,-4.93,-39.85,-40.79,0,*56
1510027333.11,59293,10.25,73822.3,-4.91,-39.85,-40.65,0,*58
1510027334.35,59294,10.25,73824.5,-4.91,-40.03,-40.85,0,*51
1510027335.58,59295,10.25,73826.8,-4.91,-40.03,-40.85,0,*50
1510027336.82,59296,10.25,73822.8,-4.91,-40.03,-40.97,0,*50
1510027338.03,59297,10.25,73822.3,-4.91,-40.03,-41.03,0,*5D
1510027339.3,59298,10.25,73822.5,-4.93,-40.03,-40.85,0,*5F
1510027340.54,59299,10.25,73824.3,-4.91,-39.79,-40.65,0,*51
1510027341.75,59300,10.25,73828.0,-4.91,-39.85,-40.65,0,*53
1510027342.99,59301,10.25,73822.0,-4.91,-39.85,-40.59,0,*5D
1510027344.24,59302,10.25,73820.5,-4.91,-39.97,-40.79,0,*5F
1510027345.54,59303,10.25,73822.0,-4.89,-39.79,-40.59,0,*55
1510027346.77,59304,10.25,73826.0,-4.91,-40.03,-40.79,0,*5A
1510027348.0,59305,10.25,73824.0,-4.91,-40.03,-40.85,0,*58
1510027349.3,59306,10.25,73820.5,-4.93,-39.59,-40.41,0,*50
1510027350.57,59307,10.25,73826.0,-4.89,-39.59,-40.53,0,*59
1510027351.84,59308,10.25,73822.5,-4.89,-39.79,-40.73,0,*56
1510027353.12,59309,10.25,73820.0,-4.89,-39.97,-40.79,0,*5D
1510027354.38,59310,10.25,73824.0,-4.89,-40.09,-40.73,0,*56
1510027355.65,59311,10.25,73822.3,-4.89,-39.97,-40.91,0,*52
1510027356.92,59312,10.25,73826.8,-4.89,-40.09,-40.91,0,*58
1510027358.21,59313,10.25,73822.3,-4.89,-39.79,-40.41,0,*5D
1510027359.51,59314,10.25,73820.8,-4.89,-39.79,-40.59,0,*53
1510027360.78,59315,10.25,73822.8,-4.89,-39.79,-40.53,0,*58
1510027362.02,59316,10.25,73822.3,-4.89,-39.91,-40.73,0,*5F
1510027363.3,59317,10.25,73824.3,-4.89,-40.15,-40.97,0,*56
1510027364.57,59318,10.25,73822.8,-4.89,-40.09,-40.91,0,*52
1510027365.86,59319,10.25,73824.0,-4.89,-39.71,-40.59,0,*56
1510027367.12,59320,10.25,73824.8,-4.89,-39.97,-40.73,0,*5C
1510027368.36,59321,10.25,73822.0,-4.89,-39.91,-40.73,0,*5B
1510027369.63,59322,10.25,73822.3,-4.89,-39.79,-40.53,0,*5C
1510027370.89,59323,10.25,73822.8,-4.89,-39.91,-40.59,0,*51
1510027372.16,59324,10.25,73822.0,-4.89,-39.97,-40.91,0,*54
1510027373.42,59325,10.25,73820.8,-4.89,-39.97,-40.73,0,*59
1510027374.66,59326,10.25,73822.3,-4.89,-40.15,-41.11,0,*5B
1510027375.9,59327,10.25,73822.5,-4.91,-39.85,-40.59,0,*59
1510027377.17,59328,10.25,73822.5,-4.89,-39.71,-40.53,0,*5E
1510027378.47,59329,10.25,73820.5,-4.89,-39.79,-40.59,0,*5D
1510027379.76,59330,10.25,73820.3,-4.89,-39.79,-40.59,0,*55
1510027381.02,59331,10.25,73824.5,-4.89,-39.97,-40.73,0,*5C
1510027382.27,59332,10.25,73820.5,-4.89,-40.15,-41.11,0,*5E
1510027383.51,59333,10.25,73820.5,-4.91,-40.15,-40.97,0,*59
1510027384.75,59334,10.25,73826.0,-4.91,-40.35,-41.23,0,*52
1510027386.03,59335,10.25,73824.0,-4.89,-40.29,-40.97,0,*59
1510027387.27,59336,10.25,73822.8,-4.91,-40.03,-40.97,0,*5B
1510027388.51,59337,10.25,73820.5,-4.91,-39.79,-40.65,0,*54
1510027389.75,59338,10.25,73822.5,-4.91,-39.85,-40.59,0,*57
1510027391.01,59339,10.25,73820.3,-4.91,-39.97,-40.85,0,*54
1510027392.24,59340,10.25,73826.5,-4.91,-40.03,-40.79,0,*5A
1510027393.5,59341,10.25,73822.5,-4.91,-39.97,-40.79,0,*58
1510027394.76,59342,10.25,73824.0,-4.91,-39.97,-40.85,0,*58
1510027395.96,59343,10.25,73824.8,-4.91,-40.03,-40.65,0,*54
1510027397.24,59344,10.25,73820.5,-4.89,-40.15,-40.97,0,*50
1510027398.44,59345,10.25,73826.8,-4.91,-40.35,-41.17,0,*53
1510027399.7,59346,10.25,73824.3,-4.91,-39.97,-40.79,0,*5F
1510027400.93,59347,10.25,73826.8,-4.91,-40.21,-41.03,0,*51
1510027402.2,59348,10.25,73824.3,-4.91,-39.79,-40.59,0,*53
1510027403.41,59349,10.19,73818.3,-4.91,-39.65,-40.47,0,*50
1510027404.64,59350,10.25,73826.3,-4.91,-40.03,-40.85,0,*58
1510027405.88,59351,10.25,73826.3,-4.91,-40.03,-40.85,0,*59
1510027407.14,59352,10.25,73826.8,-4.91,-39.97,-40.85,0,*59
1510027408.38,59353,10.25,73822.8,-4.91,-39.85,-40.59,0,*5A
1510027409.62,59354,10.25,73826.0,-4.91,-39.79,-40.47,0,*51
1510027410.85,59355,10.25,73822.5,-4.91,-39.85,-40.79,0,*5E
1510027412.09,59356,10.25,73824.5,-4.91,-40.03,-40.85,0,*5E
1510027413.35,59357,10.25,73824.3,-4.91,-39.97,-40.85,0,*5C
1510027414.59,59358,10.25,73820.8,-4.91,-40.03,-40.97,0,*53
1510027415.82,59359,10.25,73824.8,-4.91,-40.03,-40.85,0,*51
1510027417.05,59360,10.25,73820.8,-4.91,-40.03,-40.79,0,*58
1510027418.33,59361,10.25,73824.8,-4.93,-40.15,-40.97,0,*5C
1510027419.56,59362,10.25,73822.8,-4.91,-40.35,-41.23,0,*51
1510027420.8,59363,10.25,73822.8,-4.91,-39.79,-40.47,0,*55
1510027422.01,59364,10.25,73820.5,-4.91,-39.85,-40.65,0,*51
1510027423.29,59365,10.25,73822.5,-4.93,-40.15,-40.97,0,*58
1510027424.52,59366,10.25,73822.0,-4.91,-39.85,-40.79,0,*5E
1510027425.75,59367,10.25,73822.5,-4.91,-39.85,-40.79,0,*5F
1510027427.0,59368,10.25,73826.3,-4.91,-39.79,-40.47,0,*5E
1510027428.23,59369,10.25,73826.8,-4.91,-40.03,-40.85,0,*52
1510027429.48,59370,10.25,73824.5,-4.91,-40.15,-40.97,0,*5E
1510027430.75,59371,10.25,73824.3,-4.93,-39.85,-40.59,0,*58
1510027432.01,59372,10.25,73824.5,-4.91,-39.59,-40.21,0,*57
1510027433.28,59373,10.25,73826.8,-4.91,-39.79,-40.59,0,*5B
1510027434.52,59374,10.25,73820.3,-4.91,-40.03,-40.85,0,*5E
1510027435.77,59375,10.25,73822.8,-4.91,-39.97,-40.79,0,*5F
1510027437.01,59376,10.25,73824.3,-4.91,-40.03,-40.85,0,*5C
1510027438.24,59377,10.25,73826.8,-4.91,-40.21,-41.03,0,*52
1510027439.5,59378,10.25,73826.5,-4.91,-39.97,-40.85,0,*51
1510027440.78,59379,10.25,73826.8,-4.93,-39.97,-40.79,0,*51
1510027442.02,59380,10.25,73826.3,-4.91,-39.79,-40.65,0,*58
1510027443.3,59381,10.25,73824.8,-4.93,-39.97,-40.79,0,*56
1510027444.56,59382,10.25,73826.0,-4.91,-39.97,-40.85,0,*54
1510027445.82,59383,10.25,73824.5,-4.91,-40.21,-40.97,0,*55
1510027447.05,59384,10.25,73824.5,-4.91,-39.97,-40.65,0,*5C
1510027448.29,59385,10.25,73822.3,-4.91,-39.79,-40.65,0,*5D
1510027449.55,59386,10.25,73822.8,-4.91,-39.97,-40.85,0,*50
1510027450.82,59387,10.25,73824.5,-4.93,-40.15,-40.85,0,*57
1510027452.09,59388,10.25,73824.5,-4.93,-40.03,-40.97,0,*5C
1510027453.32,59389,10.25,73820.3,-4.91,-40.03,-40.85,0,*5C
1510027454.55,59390,10.25,73822.3,-4.91,-40.03,-40.79,0,*57
1510027455.8,59391,10.25,73820.5,-4.93,-40.15,-41.03,0,*5F
1510027457.06,59392,10.25,73824.8,-4.93,-40.03,-40.85,0,*54
1510027458.31,59393,10.25,73826.0,-4.93,-40.15,-41.03,0,*5D
1510027459.58,59394,10.25,73824.5,-4.93,-40.03,-40.85,0,*52
1510027460.8,59395,10.25,73820.5,-4.91,-39.97,-40.65,0,*5C
1510027462.04,59396,10.25,73826.8,-4.91,-39.85,-40.79,0,*51
1510027463.28,59397,10.25,73830.3,-4.91,-39.79,-40.47,0,*5E
1510027464.51,59398,10.25,73826.0,-4.93,-39.65,-40.47,0,*5E
1510027465.75,59399,10.25,73822.8,-4.91,-39.85,-40.59,0,*5C
1510027467.0,59400,10.25,73826.8,-4.91,-40.15,-40.97,0,*5E
1510027468.29,59401,10.25,73820.0,-4.93,-40.21,-40.97,0,*5A
1510027469.53,59402,10.25,73824.8,-4.91,-39.79,-40.47,0,*55
1510027470.78,59403,10.25,73824.8,-4.91,-39.97,-40.79,0,*59
1510027472.04,59404,10.25,73826.3,-4.91,-40.21,-40.97,0,*5D
1510027473.31,59405,10.25,73826.8,-4.91,-39.79,-40.41,0,*54
1510027474.52,59406,10.25,73828.5,-4.91,-39.65,-40.47,0,*5C
1510027475.75,59407,10.25,73824.3,-4.93,-39.85,-40.65,0,*51
1510027477.02,59408,10.25,73822.8,-4.91,-39.79,-40.59,0,*50
1510027478.26,59409,10.25,73826.3,-4.91,-39.85,-40.79,0,*50
1510027479.49,59410,10.25,73826.5,-4.91,-39.97,-40.65,0,*56
1510027480.75,59411,10.25,73822.8,-4.91,-39.79,-40.79,0,*5A
1510027481.99,59412,10.25,73828.8,-4.91,-39.79,-40.65,0,*54
1510027483.26,59413,10.25,73822.8,-4.91,-39.79,-40.79,0,*58
1510027484.47,59414,10.25,73824.5,-4.91,-39.85,-40.65,0,*51
1510027485.71,59415,10.25,73820.8,-4.93,-40.15,-41.17,0,*51
1510027486.92,59416,10.25,73826.3,-4.91,-39.85,-40.65,0,*53
1510027488.22,59417,10.25,73826.0,-4.93,-39.79,-40.59,0,*5C
1510027489.47,59418,10.25,73822.0,-4.91,-40.15,-40.97,0,*57
1510027490.72,59419,10.25,73824.5,-4.91,-39.97,-40.79,0,*52
1510027491.99,59420,10.25,73828.0,-4.93,-40.03,-40.97,0,*59
1510027493.22,59421,10.25,73824.3,-4.91,-40.03,-40.97,0,*5A
1510027494.46,59422,10.25,73826.0,-4.91,-40.03,-40.97,0,*59
1510027495.72,59423,10.25,73826.5,-4.93,-40.21,-41.03,0,*56
1510027496.99,59424,10.25,73828.0,-4.93,-40.03,-40.97,0,*5D
1510027498.27,59425,10.25,73820.8,-4.93,-39.97,-40.79,0,*5F
1510027499.5,59426,10.25,73828.3,-4.91,-40.03,-40.85,0,*5E
1510027500.78,59427,10.25,73820.0,-4.93,-40.15,-40.97,0,*59
1510027502.06,59428,10.25,73830.0,-4.93,-40.21,-40.97,0,*51
1510027503.3,59429,10.25,73826.5,-4.91,-40.03,-40.97,0,*52
1510027504.54,59430,10.25,73824.5,-4.91,-40.03,-40.85,0,*59
1510027505.74,59431,10.25,73824.5,-4.91,-40.35,-41.17,0,*57
1510027507.0,59432,10.25,73826.8,-4.93,-40.21,-41.03,0,*56
1510027508.26,59433,10.25,73824.5,-4.93,-40.21,-41.03,0,*57
1510027509.51,59434,10.25,73826.3,-4.93,-40.15,-41.03,0,*57
1510027510.8,59435,10.25,73828.8,-4.93,-39.97,-40.85,0,*5D
1510027512.04,59436,10.25,73826.8,-4.93,-40.35,-41.03,0,*57
1510027513.3,59437,10.25,73824.0,-4.93,-39.85,-40.79,0,*5F
1510027514.56,59438,10.25,73824.0,-4.93,-40.21,-41.03,0,*5C
1510027515.81,59439,10.25,73826.8,-4.93,-40.35,-41.23,0,*5A
1510027517.1,59440,10.25,73828.5,-4.93,-39.97,-40.85,0,*5F
1510027518.36,59441,10.25,73822.5,-4.93,-39.85,-40.79,0,*5E
1510027519.61,59442,10.25,73826.5,-4.93,-40.15,-41.03,0,*56
1510027520.86,59443,10.25,73822.5,-4.93,-40.15,-41.03,0,*57
1510027522.09,59444,10.25,73830.0,-4.95,-40.21,-40.91,0,*5B
1510027523.37,59445,10.25,73826.5,-4.93,-40.21,-40.97,0,*5A
1510027524.63,59446,10.25,73828.3,-4.95,-40.29,-41.23,0,*59
1510027525.86,59447,10.25,73828.0,-4.95,-40.21,-40.91,0,*58
1510027527.13,59448,10.25,73826.0,-4.97,-40.09,-40.91,0,*5F
1510027528.34,59449,10.25,73824.0,-4.95,-39.91,-40.53,0,*5D
1510027529.55,59450,10.25,73826.5,-4.95,-40.03,-41.03,0,*54
1510027530.81,59451,10.25,73830.3,-4.97,-40.21,-40.91,0,*5D
1510027532.07,59452,10.25,73824.5,-4.95,-40.41,-41.23,0,*52
1510027533.31,59453,10.25,73824.3,-4.95,-40.09,-41.03,0,*5D
1510027534.54,59454,10.25,73824.3,-4.95,-40.29,-41.11,0,*5B
1510027535.79,59455,10.25,73824.0,-4.97,-40.29,-41.11,0,*58
1510027537.08,59456,10.25,73824.8,-4.97,-40.29,-41.23,0,*5A
1510027538.34,59457,10.25,73824.0,-4.97,-40.29,-41.11,0,*5A
1510027539.59,59458,10.25,73824.8,-4.97,-40.29,-41.11,0,*55
1510027540.83,59459,10.25,73824.3,-4.95,-40.41,-41.11,0,*58
1510027542.1,59460,10.25,73830.8,-4.97,-40.09,-41.03,0,*5F
1510027543.36,59461,10.25,73822.0,-4.97,-40.21,-41.03,0,*54
1510027544.62,59462,10.25,73828.0,-4.97,-40.21,-41.03,0,*57
1510027545.87,59463,10.25,73824.0,-4.97,-40.21,-41.11,0,*55
1510027547.14,59464,10.25,73826.8,-4.97,-39.91,-40.85,0,*5B
1510027548.41,59465,10.25,73826.0,-4.97,-40.09,-41.03,0,*5A
1510027549.65,59466,10.25,73826.0,-4.97,-40.03,-41.03,0,*53
1510027550.89,59467,10.25,73828.3,-4.97,-40.03,-41.03,0,*52
1510027552.13,59468,10.25,73828.0,-4.97,-40.03,-40.91,0,*57
1510027553.4,59469,10.25,73826.5,-4.97,-40.09,-40.91,0,*5C
1510027554.66,59470,10.25,73826.3,-4.97,-40.21,-41.03,0,*54
1510027555.93,59471,10.25,73826.5,-4.97,-40.09,-41.03,0,*5F
1510027557.16,59472,10.25,73826.0,-5.01,-40.29,-41.11,0,*53
1510027558.41,59473,10.25,73828.3,-5.03,-40.15,-40.91,0,*56
1510027559.67,59474,10.25,73830.3,-4.97,-40.21,-40.91,0,*5A
1510027560.9,59475,10.25,73834.3,-5.01,-39.97,-40.91,0,*56
1510027562.11,59476,10.25,73824.0,-5.01,-40.15,-41.11,0,*58
1510027563.38,59477,10.25,73828.0,-4.97,-40.21,-41.03,0,*53
1510027564.6,59478,10.25,73824.8,-5.03,-40.35,-41.17,0,*50
1510027565.85,59479,10.25,73826.0,-5.01,-40.15,-40.97,0,*58
1510027567.05,59480,10.25,73824.0,-5.01,-40.47,-41.29,0,*5D
1510027568.28,59481,10.25,73826.5,-5.01,-40.47,-41.35,0,*51
1510027569.54,59482,10.25,73826.5,-5.01,-39.97,-40.59,0,*5A
1510027570.78,59483,10.25,73824.0,-5.01,-40.09,-40.91,0,*56
1510027572.05,59484,10.25,73830.3,-5.03,-40.15,-40.97,0,*58
1510027573.26,59485,10.25,73826.8,-5.01,-40.15,-41.11,0,*54
1510027574.47,59486,10.25,73826.8,-5.01,-40.35,-41.11,0,*55
1510027575.72,59487,10.25,73826.8,-5.03,-40.29,-41.11,0,*5B
1510027576.95,59488,10.25,73824.3,-5.01,-40.47,-41.35,0,*58
1510027578.15,59489,10.25,73826.0,-5.01,-40.47,-41.29,0,*54
1510027579.41,59490,10.25,73824.5,-5.03,-40.29,-41.17,0,*5B
1510027580.64,59491,10.25,73824.8,-5.03,-40.35,-41.17,0,*57
1510027581.88,59492,10.25,73824.5,-5.03,-40.15,-40.91,0,*59
1510027583.15,59493,10.25,73826.8,-5.03,-40.09,-40.91,0,*55
1510027584.43,59494,10.25,73826.3,-5.03,-40.29,-40.97,0,*56
1510027585.67,59495,10.25,73826.0,-5.03,-40.15,-41.11,0,*57
1510027586.9,59496,10.25,73824.5,-5.03,-40.35,-41.17,0,*50
1510027588.13,59497,10.25,73828.3,-5.03,-40.35,-41.29,0,*5C
1510027589.37,59498,10.25,73826.5,-5.03,-40.15,-40.91,0,*53
1510027590.63,59499,10.25,73828.0,-5.03,-40.29,-41.11,0,*54
1510027591.86,59500,10.25,73824.3,-5.03,-40.35,-41.17,0,*5E
1510027593.13,59501,10.25,73824.8,-5.03,-40.15,-40.97,0,*54
1510027594.39,59502,10.25,73828.0,-5.03,-40.09,-40.91,0,*5C
1510027595.64,59503,10.25,73824.8,-5.03,-40.15,-40.91,0,*50
1510027596.85,59504,10.25,73828.0,-5.05,-40.35,-41.03,0,*59
1510027598.08,59505,10.25,73824.3,-5.05,-40.21,-41.17,0,*58
1510027599.3,59506,10.19,73822.3,-5.05,-40.35,-41.03,0,*5B
1510027600.55,59507,10.25,73826.3,-5.05,-40.15,-40.85,0,*57
1510027601.78,59508,10.25,73826.0,-5.05,-40.03,-40.79,0,*5C
1510027603.04,59509,10.25,73824.8,-5.05,-40.21,-40.85,0,*5E
1510027604.29,59510,10.25,73826.3,-5.07,-40.21,-41.17,0,*5E
1510027605.52,59511,10.25,73828.5,-5.07,-40.35,-41.17,0,*5A
1510027606.75,59512,10.25,73826.0,-5.03,-40.35,-41.11,0,*5B
1510027607.98,59513,10.25,73822.8,-5.05,-40.41,-41.17,0,*59
1510027609.22,59514,10.25,73826.8,-5.05,-40.21,-41.17,0,*58
1510027610.48,59515,10.25,73828.5,-5.07,-40.41,-41.03,0,*58
1510027611.74,59516,10.25,73828.3,-5.05,-40.21,-40.97,0,*53
1510027612.99,59517,10.25,73824.8,-5.07,-40.21,-41.17,0,*59
1510027614.24,59518,10.25,73824.3,-5.07,-40.21,-41.17,0,*56
1510027615.45,59519,10.25,73826.0,-5.05,-40.35,-41.17,0,*50
1510027616.68,59520,10.25,73826.3,-5.07,-40.35,-41.17,0,*58
1510027617.91,59521,10.25,73824.5,-5.07,-40.35,-41.17,0,*59
1510027619.14,59522,10.25,73826.3,-5.07,-40.03,-40.65,0,*5B
1510027620.36,59523,10.25,73826.3,-5.05,-40.15,-41.03,0,*5E
1510027621.59,59524,10.25,73828.5,-5.05,-40.21,-41.17,0,*5B
1510027622.85,59525,10.25,73826.8,-5.07,-40.41,-41.17,0,*5E
1510027624.1,59526,10.25,73826.0,-5.07,-40.15,-41.03,0,*59
1510027625.35,59527,10.25,73824.3,-5.07,-40.21,-41.03,0,*5F
1510027626.59,59528,10.19,73822.3,-5.07,-40.35,-41.03,0,*55
1510027627.86,59529,10.25,73826.3,-5.07,-39.97,-40.79,0,*5E
1510027629.12,59530,10.25,73822.5,-5.07,-40.21,-41.03,0,*59
1510027630.35,59531,10.25,73826.8,-5.09,-40.29,-41.11,0,*5D
1510027631.58,59532,10.25,73826.3,-5.05,-40.21,-41.17,0,*5C
1510027632.84,59533,10.25,73826.5,-5.07,-40.03,-40.85,0,*55
1510027634.09,59534,10.25,73824.3,-5.07,-40.21,-41.17,0,*58
1510027635.33,59535,10.25,73822.5,-5.07,-40.15,-41.03,0,*5B
1510027636.56,59536,10.25,73822.3,-5.09,-40.21,-41.11,0,*52
1510027637.84,59537,10.25,73824.5,-5.11,-40.15,-40.97,0,*52
1510027639.04,59538,10.25,73826.3,-5.09,-40.47,-41.41,0,*59
1510027640.31,59539,10.25,73826.0,-5.09,-40.41,-41.23,0,*5A
1510027641.56,59540,10.25,73826.0,-5.11,-40.29,-41.17,0,*54
1510027642.81,59541,10.25,73826.5,-5.09,-40.21,-41.23,0,*53
