1510095600.76,48779,10.81,73860.8,-0.77,-36.73,-37.15,0,*64
1510095601.96,48780,10.75,73858.3,-0.77,-36.97,-37.33,0,*6C
1510095603.21,48781,10.81,73860.8,-0.75,-36.73,-37.09,0,*6C
1510095604.44,48782,10.75,73856.8,-0.77,-36.79,-37.15,0,*6A
1510095605.67,48783,10.81,73860.8,-0.77,-36.73,-37.09,0,*6C
1510095606.9,48784,10.81,73860.3,-0.75,-36.73,-37.03,0,*63
1510095608.13,48785,10.81,73860.0,-0.75,-36.67,-37.03,0,*67
1510095609.38,48786,10.81,73862.8,-0.77,-36.79,-37.09,0,*63
1510095610.63,48787,10.81,73862.0,-0.77,-36.61,-37.09,0,*6B
1510095611.88,48788,10.81,73862.0,-0.77,-36.61,-37.09,0,*64
1510095613.1,48789,10.75,73858.8,-0.77,-36.79,-37.27,0,*60
1510095614.32,48790,10.75,73856.3,-0.77,-36.79,-37.27,0,*68
1510095615.54,48791,10.81,73860.0,-0.77,-36.91,-37.27,0,*6F
1510095616.8,48792,10.81,73860.3,-0.75,-36.85,-37.21,0,*6D
1510095618.0,48793,10.81,73862.3,-0.77,-36.97,-37.27,0,*6B
1510095619.25,48794,10.81,73860.0,-0.77,-36.79,-37.09,0,*60
1510095620.48,48795,10.75,73858.5,-0.77,-36.73,-37.09,0,*6B
1510095621.73,48796,10.81,73860.0,-0.77,-36.61,-37.09,0,*6B
1510095622.98,48797,10.81,73858.3,-0.77,-36.61,-37.09,0,*6A
1510095624.21,48798,10.75,73858.8,-0.77,-36.61,-37.15,0,*68
1510095625.43,48799,10.81,73858.3,-0.77,-36.79,-37.27,0,*61
1510095626.65,48800,10.75,73856.0,-0.77,-36.79,-37.15,0,*6F
1510095627.89,48801,10.81,73862.5,-0.79,-36.73,-37.15,0,*6A
1510095629.13,48802,10.81,73858.3,-0.79,-36.79,-37.27,0,*62
1510095630.39,48803,10.81,73862.3,-0.79,-36.79,-37.15,0,*62
1510095631.61,48804,10.81,73860.3,-0.77,-36.91,-37.33,0,*69
1510095632.83,48805,10.81,73860.0,-0.77,-36.91,-37.27,0,*6D
1510095634.05,48806,10.81,73862.8,-0.77,-36.79,-37.27,0,*68
1510095635.27,48807,10.81,73860.0,-0.77,-36.79,-37.27,0,*69
1510095636.53,48808,10.75,73856.8,-0.75,-36.85,-37.21,0,*61
1510095637.75,48809,10.81,73860.8,-0.77,-36.79,-37.27,0,*67
1510095638.97,48810,10.75,73856.8,-0.77,-36.91,-37.27,0,*69
1510095640.23,48811,10.75,73858.8,-0.75,-36.73,-37.21,0,*60
1510095641.44,48812,10.81,73860.0,-0.77,-36.73,-37.15,0,*66
1510095642.66,48813,10.81,73860.0,-0.77,-36.79,-37.15,0,*6D
1510095643.91,48814,10.81,73862.0,-0.79,-36.79,-37.33,0,*60
1510095645.16,48815,10.81,73862.8,-0.79,-36.91,-37.33,0,*67
1510095646.41,48816,10.81,73862.8,-0.79,-37.09,-37.45,0,*65
1510095647.62,48817,10.81,73862.5,-0.81,-37.15,-37.57,0,*6D
1510095648.84,48818,10.81,73862.8,-0.79,-37.15,-37.45,0,*66
1510095650.09,48819,10.81,73860.0,-0.79,-37.09,-37.45,0,*6A
1510095651.34,48820,10.81,73860.5,-0.79,-37.15,-37.51,0,*68
1510095652.59,48821,10.75,73860.5,-0.79,-37.27,-37.69,0,*63
1510095653.82,48822,10.81,73862.8,-0.81,-37.15,-37.51,0,*6D
1510095655.08,48823,10.75,73856.0,-0.81,-37.09,-37.39,0,*6F
1510095656.35,48824,10.81,73860.5,-0.81,-37.21,-37.39,0,*62
1510095657.59,48825,10.81,73862.0,-0.79,-37.09,-37.45,0,*65
1510095658.82,48826,10.75,73856.5,-0.81,-37.33,-37.69,0,*66
1510095660.05,48827,10.81,73860.5,-0.81,-37.03,-37.39,0,*61
1510095661.28,48828,10.81,73860.0,-0.81,-37.03,-37.39,0,*6E
1510095662.51,48829,10.75,73858.0,-0.81,-37.03,-37.39,0,*6F
1510095663.72,48830,10.75,73858.0,-0.81,-36.85,-37.33,0,*62
1510095664.92,48831,10.75,73860.8,-0.81,-36.85,-37.33,0,*63
1510095666.16,48832,10.81,73862.0,-0.81,-36.97,-37.39,0,*69
1510095667.38,48833,10.81,73860.5,-0.79,-36.97,-37.45,0,*64
1510095668.61,48834,10.75,73856.0,-0.81,-37.03,-37.51,0,*6D
1510095669.82,48835,10.75,73858.3,-0.81,-36.85,-37.33,0,*67
1510095671.02,48836,10.75,73856.3,-0.81,-36.85,-37.33,0,*64
1510095672.25,48837,10.81,73860.5,-0.81,-37.03,-37.39,0,*60
1510095673.49,48838,10.81,73860.5,-0.81,-37.03,-37.39,0,*6F
1510095674.69,48839,10.75,73860.8,-0.81,-36.97,-37.33,0,*68
1510095675.95,48840,10.75,73860.0,-0.83,-37.03,-37.39,0,*62
1510095677.18,48841,10.75,73858.5,-0.83,-36.97,-37.33,0,*65
1510095678.41,48842,10.75,73856.5,-0.83,-37.03,-37.33,0,*6A
1510095679.67,48843,10.81,73860.0,-0.83,-37.03,-37.39,0,*61
1510095680.89,48844,10.75,73858.8,-0.83,-37.03,-37.33,0,*6C
1510095682.13,48845,10.81,73862.5,-0.81,-37.03,-37.39,0,*65
1510095683.39,48846,10.75,73858.5,-0.83,-37.15,-37.51,0,*6D
1510095684.63,48847,10.75,73858.8,-0.85,-37.09,-37.45,0,*62
1510095685.88,48848,10.81,73862.8,-0.85,-37.09,-37.57,0,*6E
1510095687.11,48849,10.75,73860.0,-0.83,-37.15,-37.57,0,*64
1510095688.37,48850,10.75,73862.5,-0.83,-37.03,-37.39,0,*63
1510095689.66,48851,10.75,73858.5,-0.83,-37.21,-37.51,0,*6C
1510095690.9,48852,10.81,73862.0,-0.85,-36.91,-37.45,0,*66
1510095692.12,48853,10.75,73860.5,-0.85,-37.03,-37.45,0,*6D
1510095693.38,48854,10.75,73858.3,-0.83,-37.15,-37.51,0,*6E
1510095694.64,48855,10.75,73862.5,-0.83,-37.21,-37.57,0,*6E
1510095695.92,48856,10.75,73856.8,-0.85,-37.09,-37.63,0,*66
1510095697.17,48857,10.75,73856.5,-0.85,-37.09,-37.57,0,*60
1510095698.42,48858,10.81,73862.5,-0.83,-36.79,-37.33,0,*6D
1510095699.68,48859,10.75,73860.8,-0.83,-36.67,-37.21,0,*60
1510095700.94,48860,10.75,73858.0,-0.83,-36.97,-37.39,0,*6C
1510095702.18,48861,10.81,73862.5,-0.85,-37.09,-37.45,0,*66
1510095703.43,48862,10.81,73862.8,-0.85,-37.03,-37.39,0,*64
1510095704.68,48863,10.81,73862.5,-0.85,-37.09,-37.57,0,*67
1510095705.93,48864,10.75,73856.0,-0.85,-37.09,-37.45,0,*63
1510095707.18,48865,10.81,73860.8,-0.83,-37.03,-37.39,0,*65
1510095708.43,48866,10.75,73856.3,-0.85,-36.91,-37.45,0,*61
1510095709.67,48867,10.75,73862.0,-0.85,-36.91,-37.45,0,*60
1510095710.92,48868,10.81,73862.8,-0.85,-37.21,-37.57,0,*66
1510095712.18,48869,10.75,73862.0,-0.83,-37.03,-37.51,0,*67
1510095713.4,48870,10.75,73860.8,-0.85,-37.03,-37.45,0,*6C
1510095714.64,48871,10.75,73860.5,-0.85,-36.91,-37.45,0,*67
1510095715.86,48872,10.75,73856.8,-0.89,-36.97,-37.45,0,*6E
1510095717.08,48873,10.75,73860.3,-0.85,-36.85,-37.45,0,*60
1510095718.34,48874,10.75,73860.8,-0.85,-36.85,-37.39,0,*6C
1510095719.59,48875,10.75,73862.5,-0.85,-36.85,-37.39,0,*6D
1510095720.8,48876,10.75,73862.0,-0.85,-37.03,-37.45,0,*6A
1510095722.08,48877,10.81,73864.0,-0.85,-36.91,-37.39,0,*6A
1510095723.36,48878,10.75,73860.3,-0.85,-36.91,-37.39,0,*65
1510095724.57,48879,10.75,73858.0,-0.85,-37.03,-37.45,0,*65
1510095725.79,48880,10.75,73858.5,-0.85,-36.85,-37.27,0,*68
1510095727.04,48881,10.75,73860.0,-0.85,-37.09,-37.45,0,*68
1510095728.28,48882,10.75,73862.3,-0.85,-36.91,-37.45,0,*6B
1510095729.52,48883,10.75,73862.0,-0.85,-36.91,-37.45,0,*6A
1510095730.77,48884,10.75,73860.3,-0.85,-37.09,-37.45,0,*6D
1510095732.01,48885,10.75,73860.8,-0.85,-37.09,-37.45,0,*6C
1510095733.26,48886,10.75,73860.5,-0.85,-37.09,-37.45,0,*6F
1510095734.5,48887,10.75,73856.3,-0.85,-37.09,-37.45,0,*6E
1510095735.74,48888,10.75,73860.3,-0.85,-37.09,-37.45,0,*61
1510095736.99,48889,10.75,73862.0,-0.85,-37.09,-37.45,0,*60
1510095738.23,48890,10.75,73860.3,-0.85,-36.91,-37.45,0,*68
1510095739.45,48891,10.75,73860.8,-0.85,-37.03,-37.45,0,*63
1510095740.7,48892,10.75,73858.3,-0.89,-36.97,-37.63,0,*64
1510095741.98,48893,10.75,73862.0,-0.89,-37.09,-37.63,0,*63
1510095743.2,48894,10.81,73862.3,-0.91,-37.09,-37.45,0,*69
1510095744.46,48895,10.75,73862.0,-0.89,-36.97,-37.51,0,*62
1510095745.74,48896,10.81,73862.0,-0.89,-37.09,-37.51,0,*67
1510095747.01,48897,10.75,73858.8,-0.89,-37.09,-37.51,0,*66
1510095748.29,48898,10.81,73862.0,-0.89,-37.09,-37.51,0,*69
1510095749.54,48899,10.75,73856.8,-0.89,-37.09,-37.45,0,*6D
1510095750.78,48900,10.75,73860.3,-0.89,-37.09,-37.45,0,*6C
1510095752.0,48901,10.75,73862.0,-0.89,-36.97,-37.45,0,*6B
1510095753.28,48902,10.81,73860.0,-0.89,-37.09,-37.51,0,*6B
1510095754.52,48903,10.81,73860.8,-0.89,-36.91,-37.33,0,*6E
1510095755.73,48904,10.75,73860.3,-0.91,-36.97,-37.33,0,*66
1510095757.0,48905,10.81,73862.3,-0.89,-37.09,-37.51,0,*6C
1510095758.22,48906,10.75,73858.8,-0.89,-36.97,-37.45,0,*6C
1510095759.44,48907,10.75,73860.0,-0.89,-36.97,-37.45,0,*6D
1510095760.66,48908,10.75,73862.0,-0.89,-36.97,-37.45,0,*62
1510095761.94,48909,10.75,73856.0,-0.89,-37.09,-37.51,0,*60
1510095763.14,48910,10.81,73860.0,-0.91,-36.97,-37.45,0,*62
1510095764.4,48911,10.75,73860.3,-0.91,-37.09,-37.51,0,*60
1510095765.65,48912,10.75,73860.0,-0.91,-37.09,-37.51,0,*63
1510095766.91,48913,10.75,73862.5,-0.89,-36.97,-37.51,0,*6D
1510095768.18,48914,10.75,73858.8,-0.89,-37.09,-37.51,0,*6C
1510095769.44,48915,10.75,73860.8,-0.91,-37.09,-37.51,0,*64
1510095770.72,48916,10.75,73860.8,-0.89,-36.91,-37.51,0,*6E
1510095771.99,48917,10.75,73858.3,-0.89,-37.09,-37.51,0,*6F
1510095773.22,48918,10.75,73862.0,-0.89,-36.97,-37.45,0,*63
1510095774.45,48919,10.75,73858.3,-0.91,-36.97,-37.51,0,*6E
1510095775.68,48920,10.81,73862.3,-0.91,-36.97,-37.51,0,*64
1510095776.91,48921,10.75,73860.5,-0.91,-36.97,-37.51,0,*65
1510095778.19,48922,10.75,73860.8,-0.89,-37.09,-37.51,0,*69
1510095779.44,48923,10.75,73860.8,-0.89,-36.97,-37.51,0,*6E
1510095780.7,48924,10.75,73858.8,-0.89,-36.97,-37.51,0,*69
1510095781.92,48925,10.75,73860.3,-0.89,-36.97,-37.45,0,*6D
1510095783.19,48926,10.75,73862.8,-0.89,-36.79,-37.51,0,*6B
1510095784.42,48927,10.81,73860.8,-0.91,-36.97,-37.51,0,*63
1510095785.66,48928,10.81,73862.8,-0.91,-36.97,-37.51,0,*6C
1510095786.91,48929,10.75,73862.5,-0.91,-37.09,-37.51,0,*6B
1510095788.16,48930,10.75,73858.5,-0.89,-36.91,-37.33,0,*6E
1510095789.41,48931,10.75,73860.5,-0.91,-36.79,-37.51,0,*64
1510095790.67,48932,10.75,73856.0,-0.89,-36.97,-37.51,0,*6E
1510095791.87,48933,10.75,73860.0,-0.91,-36.97,-37.45,0,*63
1510095793.11,48934,10.75,73860.5,-0.89,-36.79,-37.45,0,*6D
1510095794.38,48935,10.75,73860.5,-0.89,-37.09,-37.51,0,*6F
1510095795.64,48936,10.75,73856.8,-0.91,-37.09,-37.51,0,*65
1510095796.84,48937,10.75,73860.3,-0.91,-36.97,-37.45,0,*67
1510095798.06,48938,10.75,73858.8,-0.91,-37.09,-37.45,0,*6E
1510095799.31,48939,10.75,73860.5,-0.89,-36.79,-37.33,0,*61
1510095800.56,48940,10.75,73862.3,-0.89,-36.97,-37.51,0,*6B
1510095801.81,48941,10.75,73858.0,-0.89,-36.91,-37.33,0,*68
1510095803.08,48942,10.75,73860.8,-0.89,-36.79,-37.51,0,*69
1510095804.32,48943,10.75,73862.3,-0.89,-36.91,-37.45,0,*6B
1510095805.56,48944,10.75,73856.0,-0.89,-36.79,-37.45,0,*6A
1510095806.78,48945,10.75,73862.3,-0.89,-36.97,-37.45,0,*6B
1510095808.02,48946,10.75,73860.3,-0.89,-36.91,-37.45,0,*6E
1510095809.27,48947,10.81,73862.0,-0.89,-36.79,-37.33,0,*68
1510095810.51,48948,10.75,73856.3,-0.89,-36.91,-37.33,0,*61
1510095811.76,48949,10.75,73860.3,-0.89,-36.91,-37.27,0,*65
1510095813.03,48950,10.75,73860.3,-0.89,-36.79,-37.51,0,*6A
1510095814.29,48951,10.75,73862.0,-0.89,-36.97,-37.51,0,*6B
1510095815.56,48952,10.75,73860.3,-0.89,-36.79,-37.51,0,*68
1510095816.8,48953,10.75,73856.3,-0.89,-36.79,-37.33,0,*6D
1510095818.02,48954,10.75,73860.0,-0.89,-36.97,-37.45,0,*6B
1510095819.28,48955,10.75,73862.0,-0.89,-36.97,-37.51,0,*6F
1510095820.55,48956,10.75,73858.8,-0.89,-36.91,-37.51,0,*6A
1510095821.83,48957,10.75,73856.8,-0.89,-37.09,-37.51,0,*6B
1510095823.08,48958,10.75,73858.5,-0.89,-36.97,-37.51,0,*62
1510095824.34,48959,10.75,73858.8,-0.89,-36.97,-37.51,0,*63
1510095825.56,48960,10.75,73860.5,-0.89,-36.97,-37.45,0,*6C
1510095826.8,48961,10.75,73858.0,-0.89,-36.79,-37.45,0,*6D
1510095828.05,48962,10.75,73862.0,-0.89,-36.97,-37.51,0,*6B
1510095829.3,48963,10.75,73858.5,-0.89,-36.97,-37.51,0,*6A
1510095830.56,48964,10.75,73856.8,-0.89,-36.97,-37.63,0,*6C
1510095831.84,48965,10.75,73858.5,-0.85,-36.91,-37.39,0,*68
1510095833.08,48966,10.75,73862.5,-0.85,-36.91,-37.45,0,*60
1510095834.3,48967,10.75,73860.0,-0.85,-36.73,-37.45,0,*6D
1510095835.52,48968,10.75,73860.5,-0.85,-36.85,-37.45,0,*6B
1510095836.76,48969,10.75,73862.0,-0.85,-36.91,-37.45,0,*6F
1510095837.98,48970,10.75,73858.3,-0.85,-37.03,-37.45,0,*6D
1510095839.22,48971,10.75,73860.5,-0.85,-36.91,-37.45,0,*66
1510095840.46,48972,10.75,73860.3,-0.85,-36.91,-37.45,0,*65
1510095841.68,48973,10.75,73862.0,-0.85,-37.03,-37.45,0,*6E
1510095842.9,48974,10.75,73862.8,-0.85,-37.03,-37.45,0,*69
1510095844.14,48975,10.75,73858.0,-0.85,-36.91,-37.45,0,*62
1510095845.36,48976,10.75,73858.3,-0.85,-37.03,-37.57,0,*68
1510095846.59,48977,10.75,73862.5,-0.85,-37.03,-37.57,0,*69
1510095847.84,48978,10.75,73860.0,-0.85,-36.91,-37.57,0,*6C
1510095849.06,48979,10.75,73858.8,-0.85,-37.03,-37.57,0,*67
1510095850.34,48980,10.75,73860.8,-0.89,-37.09,-37.63,0,*60
1510095851.62,48981,10.75,73862.3,-0.89,-37.09,-37.63,0,*61
1510095852.87,48982,10.75,73862.0,-0.89,-37.15,-37.63,0,*6F
1510095854.1,48983,10.75,73860.3,-0.91,-37.15,-37.63,0,*67
1510095855.38,48984,10.75,73858.5,-0.89,-37.09,-37.63,0,*64
1510095856.65,48985,10.75,73860.0,-0.89,-37.09,-37.69,0,*6F
1510095857.9,48986,10.75,73860.0,-0.85,-36.91,-37.57,0,*6D
1510095859.18,48987,10.75,73862.8,-0.89,-37.09,-37.63,0,*67
1510095860.46,48988,10.75,73862.5,-0.89,-37.09,-37.63,0,*68
1510095861.72,48989,10.75,73860.8,-0.89,-37.15,-37.63,0,*64
1510095862.94,48990,10.75,73860.5,-0.91,-37.15,-37.69,0,*6F
1510095864.22,48991,10.75,73860.8,-0.89,-37.09,-37.63,0,*60
1510095865.47,48992,10.75,73858.8,-0.89,-37.15,-37.63,0,*6E
1510095866.75,48993,10.75,73856.8,-0.89,-37.09,-37.63,0,*62
1510095868.03,48994,10.75,73858.0,-0.89,-37.09,-37.63,0,*65
1510095869.31,48995,10.75,73860.0,-0.89,-37.09,-37.63,0,*64
1510095870.57,48996,10.75,73862.3,-0.91,-37.09,-37.63,0,*6E
1510095871.82,48997,10.75,73862.3,-0.89,-37.15,-37.69,0,*61
1510095873.09,48998,10.75,73862.3,-0.89,-37.09,-37.69,0,*63
1510095874.34,48999,10.75,73860.0,-0.91,-37.09,-37.69,0,*6B
1510095875.62,49000,10.75,73860.0,-0.89,-37.09,-37.63,0,*60
1510095876.87,49001,10.75,73860.0,-0.89,-36.97,-37.63,0,*67
1510095878.13,49002,10.75,73862.5,-0.89,-36.97,-37.63,0,*64
1510095879.37,49003,10.75,73858.8,-0.91,-36.97,-37.63,0,*6C
1510095880.62,49004,10.75,73860.8,-0.89,-36.97,-37.63,0,*62
1510095881.88,49005,10.75,73860.3,-0.91,-37.09,-37.63,0,*6C
1510095883.14,49006,10.75,73856.5,-0.89,-36.97,-37.63,0,*60
1510095884.39,49007,10.75,73860.0,-0.89,-36.97,-37.63,0,*61
1510095885.67,49008,10.75,73856.8,-0.89,-37.09,-37.63,0,*68
1510095886.92,49009,10.75,73858.5,-0.89,-36.97,-37.69,0,*65
1510095888.19,49010,10.75,73858.0,-0.89,-37.09,-37.69,0,*6B
1510095889.41,49011,10.75,73858.3,-0.91,-37.15,-37.69,0,*6E
1510095890.66,49012,10.75,73860.0,-0.89,-37.15,-37.69,0,*64
1510095891.94,49013,10.75,73858.5,-0.89,-37.09,-37.63,0,*62
1510095893.21,49014,10.75,73862.0,-0.89,-37.09,-37.69,0,*6F
1510095894.49,49015,10.75,73858.5,-0.89,-37.09,-37.63,0,*64
1510095895.74,49016,10.75,73858.5,-0.89,-36.97,-37.63,0,*61
1510095896.99,49017,10.75,73860.5,-0.89,-36.97,-37.69,0,*6A
1510095898.24,49018,10.75,73860.3,-0.91,-37.09,-37.69,0,*6A
1510095899.46,49019,10.75,73856.5,-0.91,-37.27,-37.69,0,*67
1510095900.71,49020,10.75,73858.5,-0.89,-36.97,-37.69,0,*6E
1510095901.99,49021,10.75,73858.8,-0.89,-37.09,-37.63,0,*63
1510095903.24,49022,10.75,73862.5,-0.91,-37.09,-37.69,0,*63
1510095904.52,49023,10.75,73862.5,-0.89,-37.09,-37.63,0,*61
1510095905.8,49024,10.75,73860.0,-0.89,-37.09,-37.63,0,*66
1510095907.07,49025,10.75,73858.5,-0.89,-37.09,-37.69,0,*6D
1510095908.32,49026,10.75,73860.3,-0.91,-37.09,-37.69,0,*67
1510095909.54,49027,10.75,73860.0,-0.91,-37.15,-37.69,0,*6B
1510095910.78,49028,10.75,73858.3,-0.91,-37.15,-37.63,0,*6E
1510095912.0,49029,10.75,73860.0,-0.91,-37.15,-37.69,0,*65
1510095913.25,49030,10.75,73858.8,-0.91,-37.09,-37.69,0,*60
1510095914.49,49031,10.75,73856.3,-0.89,-37.15,-37.69,0,*65
1510095915.73,49032,10.75,73858.3,-0.91,-37.15,-37.81,0,*69
1510095916.98,49033,10.75,73858.0,-0.91,-37.09,-37.63,0,*69
1510095918.24,49034,10.75,73856.5,-0.91,-37.09,-37.63,0,*6E
1510095919.49,49035,10.75,73860.0,-0.91,-37.09,-37.69,0,*65
1510095920.74,49036,10.75,73858.3,-0.91,-37.09,-37.69,0,*66
1510095921.99,49037,10.75,73862.0,-0.91,-37.09,-37.69,0,*67
1510095923.26,49038,10.75,73860.5,-0.89,-37.09,-37.69,0,*61
1510095924.52,49039,10.75,73860.5,-0.91,-37.09,-37.63,0,*63
1510095925.8,49040,10.75,73858.8,-0.89,-37.09,-37.63,0,*64
1510095927.05,49041,10.75,73858.3,-0.91,-37.09,-37.69,0,*66
1510095928.31,49042,10.75,73858.8,-0.89,-36.97,-37.63,0,*60
1510095929.53,49043,10.75,73858.8,-0.91,-37.15,-37.69,0,*69
1510095930.79,49044,10.75,73856.8,-0.91,-37.09,-37.63,0,*69
1510095932.02,49045,10.75,73856.5,-0.91,-37.15,-37.69,0,*6F
1510095933.27,49046,10.75,73860.0,-0.89,-37.15,-37.81,0,*63
1510095934.53,49047,10.75,73860.3,-0.91,-37.09,-37.63,0,*6A
1510095935.75,49048,10.75,73860.5,-0.91,-36.97,-37.69,0,*69
1510095937.0,49049,10.75,73860.8,-0.91,-37.09,-37.69,0,*6E
1510095938.25,49050,10.75,73860.0,-0.91,-37.09,-37.69,0,*66
1510095939.5,49051,10.75,73860.0,-0.91,-37.09,-37.69,0,*67
1510095940.75,49052,10.75,73858.8,-0.91,-37.09,-37.69,0,*64
1510095941.99,49053,10.75,73858.5,-0.91,-37.15,-37.63,0,*62
1510095943.24,49054,10.75,73862.3,-0.91,-37.09,-37.81,0,*64
1510095944.49,49055,10.75,73860.8,-0.89,-36.97,-37.69,0,*6C
1510095945.71,49056,10.75,73858.3,-0.91,-37.15,-37.69,0,*6D
1510095946.94,49057,10.75,73858.8,-0.91,-37.15,-37.69,0,*6C
1510095948.16,49058,10.75,73858.8,-0.91,-36.97,-37.69,0,*68
1510095949.41,49059,10.75,73856.8,-0.91,-37.09,-37.69,0,*6F
1510095950.64,49060,10.75,73858.0,-0.91,-37.15,-37.81,0,*6E
1510095951.87,49061,10.75,73858.0,-0.91,-37.15,-37.81,0,*6F
1510095953.1,49062,10.75,73856.8,-0.91,-37.15,-37.81,0,*6C
1510095954.33,49063,10.75,73860.3,-0.91,-37.15,-37.81,0,*6D
1510095955.59,49064,10.75,73858.8,-0.91,-37.09,-37.81,0,*67
1510095956.85,49065,10.75,73856.0,-0.91,-37.09,-37.81,0,*66
1510095958.08,49066,10.75,73858.8,-0.91,-37.15,-37.81,0,*68
1510095959.31,49067,10.75,73856.5,-0.91,-37.15,-37.81,0,*69
1510095960.53,49068,10.75,73862.3,-0.91,-37.15,-37.69,0,*60
1510095961.75,49069,10.75,73860.8,-0.91,-37.27,-37.69,0,*60
1510095962.96,49070,10.75,73856.5,-0.91,-37.15,-37.87,0,*69
1510095964.19,49071,10.75,73858.5,-0.91,-37.15,-37.81,0,*6E
1510095965.45,49072,10.75,73858.0,-0.91,-37.09,-37.81,0,*60
1510095966.7,49073,10.75,73856.5,-0.91,-37.09,-37.81,0,*61
1510095967.91,49074,10.75,73856.5,-0.91,-37.15,-37.87,0,*6D
1510095969.14,49075,10.75,73858.8,-0.91,-37.15,-37.81,0,*6A
1510095970.4,49076,10.75,73856.8,-0.93,-37.21,-37.87,0,*6A
1510095971.66,49077,10.75,73862.0,-0.93,-37.21,-37.87,0,*6B
1510095972.89,49078,10.75,73860.3,-0.93,-37.33,-37.87,0,*67
1510095974.17,49079,10.75,73856.0,-0.93,-37.21,-37.93,0,*60
1510095975.43,49080,10.75,73860.3,-0.93,-37.21,-37.87,0,*63
1510095976.69,49081,10.75,73860.8,-0.93,-37.21,-37.87,0,*62
1510095977.92,49082,10.75,73860.0,-0.93,-37.33,-37.87,0,*62
1510095979.15,49083,10.75,73860.5,-0.93,-37.33,-37.87,0,*63
1510095980.41,49084,10.75,73856.8,-0.93,-37.21,-37.87,0,*67
1510095981.69,49085,10.75,73856.0,-0.93,-37.21,-37.93,0,*63
1510095982.92,49086,10.75,73856.8,-0.93,-37.33,-37.87,0,*66
1510095984.2,49087,10.75,73862.0,-0.93,-37.21,-37.93,0,*61
1510095985.43,49088,10.75,73858.5,-0.93,-37.33,-37.87,0,*68
1510095986.69,49089,10.75,73856.5,-0.93,-37.21,-37.87,0,*6A
1510095987.92,49090,10.75,73858.8,-0.95,-37.21,-37.87,0,*64
1510095989.18,49091,10.75,73858.8,-0.93,-37.21,-37.87,0,*63
1510095990.42,49092,10.75,73858.3,-0.91,-37.15,-37.81,0,*63
1510095991.66,49093,10.75,73856.0,-0.93,-37.33,-37.93,0,*67
1510095992.92,49094,10.75,73854.3,-0.93,-37.21,-37.75,0,*6B
1510095994.17,49095,10.75,73856.5,-0.93,-37.33,-37.93,0,*61
1510095995.42,49096,10.75,73856.3,-0.93,-37.33,-37.93,0,*62
1510095996.68,49097,10.75,73862.5,-0.93,-37.21,-37.87,0,*65
1510095997.93,49098,10.75,73856.5,-0.93,-37.33,-37.99,0,*66
1510095999.19,49099,10.75,73858.0,-0.93,-37.21,-37.87,0,*6B
1510096000.4,49100,10.75,73858.8,-0.95,-37.15,-37.87,0,*6B
1510096001.64,49101,10.75,73858.8,-0.93,-37.33,-37.93,0,*6D
1510096002.88,49102,10.75,73860.5,-0.95,-37.21,-37.87,0,*6E
1510096004.14,49103,10.75,73862.8,-0.95,-37.21,-37.93,0,*6A
1510096005.42,49104,10.75,73858.5,-0.93,-37.21,-37.99,0,*61
1510096006.68,49105,10.75,73858.5,-0.93,-37.33,-37.99,0,*63
1510096007.93,49106,10.75,73860.0,-0.93,-37.33,-37.99,0,*60
1510096009.15,49107,10.75,73856.8,-0.95,-37.33,-37.93,0,*6D
1510096010.36,49108,10.75,73856.3,-0.95,-37.33,-37.87,0,*67
1510096011.6,49109,10.75,73858.5,-0.95,-37.21,-37.87,0,*65
1510096012.86,49110,10.75,73858.8,-0.93,-37.21,-37.87,0,*6B
1510096014.1,49111,10.75,73858.3,-0.93,-37.33,-37.93,0,*6C
1510096015.35,49112,10.75,73858.8,-0.93,-37.33,-37.93,0,*6F
1510096016.58,49113,10.75,73860.5,-0.95,-37.33,-37.93,0,*68
1510096017.86,49114,10.75,73858.8,-0.93,-37.21,-37.99,0,*60
1510096019.09,49115,10.75,73860.5,-0.95,-37.33,-37.93,0,*6E
1510096020.35,49116,10.75,73858.5,-0.93,-37.21,-37.87,0,*6D
1510096021.63,49117,10.75,73860.0,-0.93,-37.21,-37.93,0,*69
1510096022.88,49118,10.75,73858.3,-0.93,-37.33,-37.99,0,*6F
1510096024.12,49119,10.75,73860.5,-0.95,-37.21,-37.87,0,*64
1510096025.4,49120,10.75,73860.3,-0.93,-37.21,-37.93,0,*6D
1510096026.64,49121,10.75,73856.0,-0.95,-37.21,-37.87,0,*6F
1510096027.9,49122,10.75,73858.0,-0.93,-37.21,-37.87,0,*6A
1510096029.1,49123,10.75,73856.8,-0.95,-37.33,-37.87,0,*6E
1510096030.36,49124,10.75,73856.5,-0.95,-37.21,-37.93,0,*6F
1510096031.61,49125,10.75,73858.3,-0.93,-37.33,-37.93,0,*6B
1510096032.86,49126,10.75,73862.8,-0.95,-37.21,-37.93,0,*6D
1510096034.1,49127,10.75,73858.8,-0.95,-37.21,-37.87,0,*69
1510096035.34,49128,10.75,73858.8,-0.95,-37.21,-37.87,0,*66
1510096036.6,49129,10.75,73858.8,-0.93,-37.21,-37.87,0,*61
1510096037.85,49130,10.75,73858.0,-0.93,-37.33,-37.93,0,*6F
1510096039.07,49131,10.75,73858.3,-0.95,-37.33,-37.93,0,*68
1510096040.35,49132,10.75,73858.0,-0.93,-37.21,-37.93,0,*6E
1510096041.6,49133,10.75,73856.3,-0.93,-37.33,-37.93,0,*6C
