1510016401.2,50528,10.0,73860.5,-4.21,-39.29,-39.29,0,*5D
1510016402.45,50529,10.0,73860.0,-4.23,-39.29,-39.35,0,*53
1510016403.73,50530,10.0,73858.5,-4.23,-39.29,-39.15,0,*59
1510016404.99,50531,10.0,73862.3,-4.23,-38.97,-39.15,0,*5C
1510016406.28,50532,10.0,73858.8,-4.23,-39.15,-39.15,0,*54
1510016407.57,50533,10.0,73862.8,-4.23,-39.15,-39.29,0,*5A
1510016408.86,50534,10.0,73860.8,-4.23,-39.15,-39.29,0,*5D
1510016410.07,50535,10.0,73860.0,-4.21,-39.35,-39.35,0,*51
1510016411.36,50536,10.0,73864.0,-4.23,-39.41,-39.41,0,*50
1510016412.61,50537,10.0,73862.8,-4.23,-39.29,-39.35,0,*5C
1510016413.89,50538,10.0,73860.0,-4.23,-39.41,-39.53,0,*5D
1510016415.1,50539,10.0,73862.8,-4.25,-39.47,-39.47,0,*59
1510016416.36,50540,10.0,73860.8,-4.25,-39.03,-39.15,0,*50
1510016417.65,50541,10.0,73862.5,-4.23,-39.15,-39.15,0,*50
1510016418.91,50542,10.0,73860.3,-4.23,-39.29,-39.35,0,*5E
1510016420.17,50543,10.0,73860.0,-4.23,-39.15,-39.35,0,*50
1510016421.45,50544,10.0,73862.3,-4.23,-39.53,-39.59,0,*5F
1510016422.74,50545,10.0,73858.5,-4.23,-39.29,-39.29,0,*54
1510016424.0,50546,10.0,73860.3,-4.23,-39.09,-39.29,0,*55
1510016425.26,50547,10.0,73866.0,-4.23,-39.09,-39.29,0,*54
1510016426.55,50548,10.0,73860.0,-4.23,-39.29,-39.29,0,*59
1510016427.8,50549,10.0,73860.8,-4.23,-39.29,-39.35,0,*55
1510016429.06,50550,10.0,73864.8,-4.23,-38.91,-38.97,0,*56
1510016430.3,50551,10.0,73862.8,-4.23,-38.55,-38.61,0,*56
1510016431.5,50552,10.0,73862.3,-4.21,-38.97,-38.97,0,*50
1510016432.77,50553,10.0,73860.5,-4.21,-39.15,-39.29,0,*5E
1510016434.06,50554,10.0,73860.8,-4.23,-39.29,-39.29,0,*54
1510016435.31,50555,10.0,73862.8,-4.23,-39.29,-39.35,0,*58
1510016436.6,50556,10.0,73862.0,-4.23,-39.15,-39.15,0,*56
1510016437.88,50557,10.0,73862.3,-4.23,-39.29,-39.29,0,*57
1510016439.12,50558,10.0,73862.8,-4.21,-39.29,-39.35,0,*57
1510016440.35,50559,10.0,73860.5,-4.21,-39.53,-39.35,0,*5B
1510016441.62,50560,10.0,73860.5,-4.21,-39.15,-39.29,0,*5E
1510016442.88,50561,10.0,73864.3,-4.23,-39.09,-39.29,0,*50
1510016444.16,50562,10.0,73862.8,-4.23,-39.29,-39.29,0,*51
1510016445.42,50563,10.0,73860.5,-4.23,-39.35,-39.29,0,*5D
1510016446.65,50564,10.0,73860.5,-4.23,-39.35,-39.35,0,*57
1510016447.89,50565,10.0,73860.5,-4.21,-39.15,-39.35,0,*56
1510016449.12,50566,10.0,73862.0,-4.23,-39.35,-39.35,0,*55
1510016450.41,50567,10.0,73862.8,-4.23,-39.15,-39.29,0,*5B
1510016451.67,50568,10.0,73860.5,-4.21,-39.29,-39.41,0,*57
1510016452.96,50569,10.0,73856.3,-4.23,-39.15,-39.29,0,*55
1510016454.22,50570,10.0,73862.3,-4.23,-39.09,-39.29,0,*50
1510016455.46,50571,10.0,73866.5,-4.23,-38.97,-39.09,0,*55
1510016456.71,50572,10.0,73862.5,-4.23,-39.29,-39.35,0,*5D
1510016457.98,50573,10.0,73860.0,-4.21,-39.15,-39.29,0,*5C
1510016459.23,50574,10.0,73860.8,-4.23,-38.97,-39.15,0,*5D
1510016460.49,50575,10.0,73860.3,-4.23,-39.35,-39.29,0,*5A
1510016461.75,50576,10.0,73860.5,-4.23,-39.41,-39.35,0,*57
1510016463.0,50577,10.0,73860.5,-4.23,-39.29,-39.35,0,*58
1510016464.26,50578,10.0,73862.8,-4.23,-39.41,-39.35,0,*59
1510016465.52,50579,10.0,73860.3,-4.23,-39.35,-39.29,0,*56
1510016466.78,50580,10.0,73864.0,-4.21,-39.41,-39.41,0,*5F
1510016468.03,50581,10.0,73860.5,-4.23,-39.41,-39.35,0,*5F
1510016469.32,50582,10.0,73862.3,-4.23,-39.15,-39.29,0,*50
1510016470.62,50583,10.0,73860.0,-4.23,-39.15,-39.15,0,*5E
1510016471.85,50584,10.0,73860.0,-4.23,-39.35,-39.35,0,*59
1510016473.11,50585,10.0,73862.5,-4.21,-39.41,-39.41,0,*5A
1510016474.37,50586,10.0,73856.8,-4.23,-39.35,-39.41,0,*58
1510016475.62,50587,10.0,73860.5,-4.23,-39.29,-39.35,0,*57
1510016476.91,50588,10.0,73862.5,-4.23,-39.15,-39.29,0,*5A
1510016478.19,50589,10.0,73858.8,-4.23,-39.41,-39.53,0,*57
1510016479.45,50590,10.0,73862.8,-4.23,-39.35,-39.41,0,*5F
1510016480.71,50591,10.0,73864.0,-4.23,-39.35,-39.41,0,*5E
1510016481.99,50592,10.0,73860.8,-4.23,-39.41,-39.41,0,*5E
1510016483.27,50593,10.0,73866.3,-4.23,-39.29,-39.29,0,*5F
1510016484.5,50594,10.0,73862.0,-4.25,-39.23,-39.35,0,*59
1510016485.74,50595,10.0,73864.5,-4.25,-39.47,-39.41,0,*59
1510016486.97,50596,10.0,73862.8,-4.25,-39.47,-39.41,0,*5A
1510016488.22,50597,10.0,73866.0,-4.25,-39.59,-39.65,0,*52
1510016489.43,50598,10.0,73866.3,-4.25,-39.47,-39.47,0,*52
1510016490.67,50599,10.0,73860.3,-4.25,-39.35,-39.41,0,*50
1510016491.96,50600,10.0,73860.5,-4.23,-39.15,-39.15,0,*56
1510016493.19,50601,10.0,73862.0,-4.23,-39.35,-39.35,0,*57
1510016494.39,50602,10.0,73862.0,-4.25,-39.35,-39.35,0,*52
1510016495.65,50603,10.0,73864.0,-4.25,-39.23,-39.41,0,*57
1510016496.92,50604,10.0,73862.0,-4.25,-39.41,-39.59,0,*5D
1510016498.18,50605,10.0,73862.3,-4.27,-39.35,-39.41,0,*54
1510016499.44,50606,10.0,73860.3,-4.25,-39.23,-39.23,0,*56
1510016500.67,50607,10.0,73860.3,-4.25,-39.47,-39.41,0,*51
1510016501.91,50608,10.0,73862.8,-4.25,-39.15,-39.35,0,*5A
1510016503.17,50609,10.0,73862.8,-4.25,-39.41,-39.41,0,*59
1510016504.4,50610,10.0,73862.3,-4.25,-39.23,-39.35,0,*56
1510016505.66,50611,10.0,73860.8,-4.25,-39.41,-39.41,0,*50
1510016506.89,50612,10.0,73866.0,-4.25,-39.35,-39.41,0,*50
1510016508.13,50613,10.0,73862.0,-4.25,-39.41,-39.35,0,*51
1510016509.38,50614,10.0,73864.0,-4.25,-39.41,-39.41,0,*55
1510016510.65,50615,10.0,73862.0,-4.25,-39.41,-39.41,0,*54
1510016511.92,50616,10.0,73862.8,-4.25,-39.59,-39.59,0,*57
1510016513.12,50617,10.0,73860.3,-4.25,-39.35,-39.35,0,*56
1510016514.36,50618,10.0,73858.8,-4.25,-39.41,-39.47,0,*5F
1510016515.62,50619,10.0,73856.5,-4.25,-39.15,-39.23,0,*5D
1510016516.88,50620,10.0,73866.5,-4.25,-39.23,-39.23,0,*52
1510016518.11,50621,10.0,73860.8,-4.25,-39.23,-39.35,0,*54
1510016519.34,50622,10.0,73860.0,-4.23,-39.35,-39.35,0,*56
1510016520.62,50623,10.0,73860.5,-4.23,-39.29,-39.29,0,*57
1510016521.88,50624,10.0,73860.5,-4.23,-39.29,-39.35,0,*5D
1510016523.11,50625,10.0,73864.3,-4.25,-39.41,-39.47,0,*51
1510016524.34,50626,10.0,73862.3,-4.25,-39.35,-39.41,0,*57
1510016525.58,50627,10.0,73864.0,-4.27,-39.47,-39.47,0,*57
1510016526.81,50628,10.0,73864.8,-4.25,-39.41,-39.35,0,*59
1510016528.07,50629,10.0,73866.8,-4.25,-39.41,-39.41,0,*5B
1510016529.31,50630,10.0,73862.5,-4.25,-39.47,-39.41,0,*55
1510016530.51,50631,10.0,73866.5,-4.25,-39.35,-39.35,0,*52
1510016531.72,50632,10.0,73864.8,-4.25,-39.35,-39.35,0,*51
1510016532.95,50633,10.0,73862.8,-4.25,-39.23,-39.35,0,*57
1510016534.15,50634,10.0,73860.5,-4.25,-39.35,-39.35,0,*57
1510016535.39,50635,10.0,73864.8,-4.25,-39.47,-39.41,0,*50
1510016536.67,50636,10.0,73866.0,-4.27,-39.41,-39.41,0,*57
1510016537.88,50637,10.0,73860.8,-4.25,-39.35,-39.35,0,*54
1510016539.11,50638,10.0,73862.0,-4.25,-39.35,-39.41,0,*58
1510016540.32,50639,10.0,73862.3,-4.25,-39.35,-39.35,0,*5A
1510016541.55,50640,10.0,73862.3,-4.25,-39.35,-39.41,0,*57
1510016542.78,50641,10.0,73862.5,-4.25,-39.23,-39.35,0,*52
1510016544.01,50642,10.0,73860.3,-4.27,-39.35,-39.35,0,*54
1510016545.22,50643,10.0,73864.0,-4.25,-39.47,-39.47,0,*57
1510016546.49,50644,10.0,73866.0,-4.25,-39.59,-39.59,0,*50
1510016547.73,50645,10.0,73862.5,-4.25,-39.35,-39.41,0,*52
1510016549.01,50646,10.0,73860.8,-4.27,-39.23,-39.41,0,*54
1510016550.27,50647,10.0,73858.3,-4.25,-39.41,-39.41,0,*53
1510016551.53,50648,10.0,73860.5,-4.27,-39.35,-39.41,0,*5D
1510016552.79,50649,10.0,73862.3,-4.25,-39.23,-39.41,0,*59
1510016554.07,50650,10.0,73860.5,-4.27,-39.23,-39.41,0,*53
1510016555.3,50651,10.0,73860.8,-4.27,-39.35,-39.35,0,*56
1510016556.57,50652,10.0,73860.3,-4.25,-39.15,-39.23,0,*52
1510016557.8,50653,10.0,73860.8,-4.25,-39.35,-39.41,0,*55
1510016559.09,50654,10.0,73866.5,-4.27,-39.41,-39.41,0,*53
1510016560.32,50655,10.0,73866.0,-4.25,-39.41,-39.35,0,*53
1510016561.58,50656,10.0,73862.3,-4.27,-39.41,-39.35,0,*52
1510016562.86,50657,10.0,73866.5,-4.27,-39.41,-39.41,0,*50
1510016564.12,50658,10.0,73862.3,-4.27,-39.23,-39.35,0,*58
1510016565.39,50659,10.0,73864.0,-4.25,-39.15,-39.15,0,*5C
1510016566.68,50660,10.0,73862.8,-4.27,-39.23,-39.23,0,*54
1510016567.91,50661,10.0,73864.5,-4.25,-39.23,-39.35,0,*50
1510016569.17,50662,10.0,73866.5,-4.25,-39.41,-39.41,0,*54
1510016570.44,50663,10.0,73864.8,-4.27,-39.47,-39.59,0,*58
1510016571.74,50664,10.0,73860.8,-4.27,-39.59,-39.59,0,*50
1510016572.94,50665,10.0,73864.3,-4.25,-39.35,-39.47,0,*56
1510016574.23,50666,10.0,73866.8,-4.27,-39.23,-39.23,0,*52
1510016575.48,50667,10.0,73864.5,-4.27,-39.23,-39.35,0,*54
1510016576.75,50668,10.0,73860.0,-4.27,-39.15,-39.35,0,*5E
1510016577.98,50669,10.0,73862.5,-4.25,-39.35,-39.23,0,*58
1510016579.24,50670,10.0,73860.8,-4.25,-39.03,-39.15,0,*50
1510016580.5,50671,10.0,73866.3,-4.27,-38.97,-39.03,0,*58
1510016581.76,50672,10.0,73862.8,-4.25,-39.03,-39.15,0,*52
1510016583.05,50673,10.0,73862.8,-4.27,-39.23,-39.23,0,*56
1510016584.25,50674,10.0,73862.5,-4.25,-39.35,-39.35,0,*53
1510016585.48,50675,10.0,73862.5,-4.25,-39.23,-39.35,0,*55
1510016586.74,50676,10.0,73864.8,-4.25,-39.23,-39.23,0,*51
1510016587.97,50677,10.0,73862.3,-4.25,-39.23,-39.35,0,*57
1510016589.24,50678,10.0,73866.5,-4.27,-39.47,-39.41,0,*5B
1510016590.49,50679,10.0,73864.0,-4.25,-39.23,-39.23,0,*5E
1510016591.74,50680,10.0,73864.3,-4.27,-38.85,-38.97,0,*59
1510016592.97,50681,10.0,73860.5,-4.25,-38.97,-39.15,0,*52
1510016594.23,50682,10.0,73860.3,-4.25,-39.03,-39.23,0,*58
1510016595.46,50683,10.0,73860.0,-4.25,-39.35,-39.23,0,*5C
1510016596.72,50684,10.0,73860.0,-4.27,-39.35,-39.41,0,*5D
1510016597.99,50685,10.0,73862.5,-4.25,-39.15,-39.15,0,*5D
1510016599.25,50686,10.0,73866.8,-4.27,-39.41,-39.47,0,*5A
1510016600.51,50687,10.0,73864.0,-4.25,-39.03,-39.23,0,*5D
1510016601.78,50688,10.0,73862.5,-4.25,-39.15,-39.23,0,*55
1510016602.98,50689,10.0,73860.8,-4.25,-39.35,-39.35,0,*51
1510016604.21,50690,10.0,73862.8,-4.25,-39.35,-39.41,0,*5A
1510016605.45,50691,10.0,73862.0,-4.25,-39.23,-39.35,0,*5F
1510016606.71,50692,10.0,73862.0,-4.27,-39.47,-39.41,0,*5F
1510016607.94,50693,10.0,73860.3,-4.25,-39.41,-39.47,0,*5C
1510016609.14,50694,10.0,73862.3,-4.25,-39.35,-39.35,0,*5D
1510016610.4,50695,10.0,73862.8,-4.27,-39.35,-39.41,0,*5D
1510016611.66,50696,10.0,73862.3,-4.27,-39.35,-39.41,0,*5E
1510016612.92,50697,10.0,73860.8,-4.27,-39.41,-39.47,0,*5A
1510016614.21,50698,10.0,73862.3,-4.27,-39.41,-39.41,0,*53
1510016615.47,50699,10.0,73862.5,-4.27,-39.41,-39.35,0,*51
1510016616.7,50700,10.0,73862.0,-4.25,-39.23,-39.35,0,*56
1510016617.96,50701,10.0,73860.0,-4.25,-39.15,-39.23,0,*55
1510016619.22,50702,10.0,73862.0,-4.27,-39.23,-39.35,0,*56
1510016620.45,50703,10.0,73866.0,-4.25,-39.23,-39.35,0,*55
1510016621.68,50704,10.0,73862.8,-4.25,-39.03,-39.35,0,*50
1510016622.92,50705,10.0,73862.3,-4.25,-38.85,-39.03,0,*5B
1510016624.18,50706,10.0,73862.8,-4.25,-39.03,-39.23,0,*55
1510016625.44,50707,10.0,73860.0,-4.25,-39.03,-39.23,0,*54
1510016626.7,50708,10.0,73864.0,-4.25,-39.03,-39.23,0,*5B
1510016627.96,50709,10.0,73860.0,-4.23,-39.35,-39.29,0,*53
1510016629.19,50710,10.0,73862.0,-4.25,-39.41,-39.47,0,*56
1510016630.42,50711,10.0,73856.8,-4.25,-39.23,-39.35,0,*56
1510016631.65,50712,10.0,73862.3,-4.25,-39.35,-39.41,0,*51
1510016632.91,50713,10.0,73862.8,-4.25,-39.41,-39.41,0,*53
1510016634.12,50714,10.0,73866.0,-4.25,-39.35,-39.35,0,*54
1510016635.38,50715,10.0,73860.8,-4.25,-39.23,-39.41,0,*51
1510016636.66,50716,10.0,73866.3,-4.27,-39.41,-39.41,0,*54
1510016637.89,50717,10.0,73860.5,-4.27,-39.35,-39.35,0,*55
1510016639.12,50718,10.0,73864.0,-4.25,-39.23,-39.35,0,*5F
1510016640.38,50719,10.0,73864.5,-4.25,-39.23,-39.23,0,*59
1510016641.68,50720,10.0,73862.0,-4.27,-39.15,-39.15,0,*51
1510016642.91,50721,10.0,73860.0,-4.25,-39.23,-39.35,0,*55
1510016644.14,50722,10.0,73862.5,-4.25,-39.41,-39.35,0,*52
1510016645.37,50723,10.0,73862.3,-4.25,-39.41,-39.47,0,*56
1510016646.61,50724,10.0,73862.8,-4.25,-39.41,-39.47,0,*51
1510016647.84,50725,10.0,73862.0,-4.25,-39.35,-39.41,0,*55
1510016649.07,50726,10.0,73860.8,-4.25,-39.35,-39.41,0,*56
1510016650.31,50727,10.0,73862.3,-4.25,-39.35,-39.41,0,*57
1510016651.56,50728,10.0,73864.0,-4.27,-39.23,-39.35,0,*5E
1510016652.85,50729,10.0,73860.8,-4.27,-39.15,-39.23,0,*5D
1510016654.09,50730,10.0,73860.8,-4.27,-39.35,-39.35,0,*50
1510016655.35,50731,10.0,73864.5,-4.25,-39.15,-39.23,0,*56
1510016656.61,50732,10.0,73864.0,-4.25,-39.03,-39.15,0,*57
1510016657.85,50733,10.0,73864.0,-4.25,-38.97,-39.15,0,*5A
1510016659.05,50734,10.0,73864.0,-4.25,-39.35,-39.35,0,*56
1510016660.32,50735,10.0,73862.8,-4.25,-39.15,-39.15,0,*57
1510016661.58,50736,10.0,73866.8,-4.25,-39.03,-39.23,0,*56
1510016662.81,50737,10.0,73862.5,-4.25,-39.35,-39.41,0,*56
1510016664.02,50738,10.0,73862.3,-4.25,-39.35,-39.35,0,*5A
1510016665.28,50739,10.0,73858.3,-4.27,-39.23,-39.35,0,*5E
1510016666.48,50740,10.0,73862.5,-4.25,-39.35,-39.47,0,*50
1510016667.69,50741,10.0,73862.3,-4.25,-39.35,-39.35,0,*54
1510016668.95,50742,10.0,73866.3,-4.25,-39.41,-39.41,0,*57
1510016670.21,50743,10.0,73860.5,-4.25,-39.15,-39.23,0,*53
1510016671.48,50744,10.0,73862.5,-4.25,-39.15,-39.15,0,*51
1510016672.71,50745,10.0,73864.5,-4.25,-39.23,-39.35,0,*57
1510016673.98,50746,10.0,73862.8,-4.25,-39.15,-39.23,0,*56
1510016675.18,50747,10.0,73862.8,-4.25,-39.35,-39.35,0,*52
1510016676.45,50748,10.0,73862.0,-4.25,-39.15,-39.23,0,*58
1510016677.71,50749,10.0,73864.0,-4.25,-39.41,-39.41,0,*5C
1510016678.92,50750,10.0,73866.0,-4.25,-39.35,-39.35,0,*54
1510016680.17,50751,10.0,73864.3,-4.25,-39.03,-39.23,0,*57
1510016681.38,50752,10.0,73864.5,-4.25,-39.35,-39.35,0,*56
1510016682.61,50753,10.0,73864.3,-4.27,-39.35,-39.35,0,*55
1510016683.84,50754,10.0,73860.5,-4.25,-39.23,-39.35,0,*57
1510016685.05,50755,10.0,73862.0,-4.25,-39.35,-39.35,0,*51
1510016686.28,50756,10.0,73866.3,-4.25,-39.41,-39.35,0,*51
1510016687.51,50757,10.0,73862.8,-4.25,-39.41,-39.35,0,*50
1510016688.74,50758,10.0,73860.5,-4.25,-39.23,-39.35,0,*5B
1510016689.97,50759,10.0,73862.5,-4.25,-39.23,-39.35,0,*5A
1510016691.23,50760,10.0,73862.3,-4.25,-39.41,-39.41,0,*57
1510016692.45,50761,10.0,73862.8,-4.25,-38.85,-38.97,0,*55
1510016693.68,50762,10.0,73864.5,-4.25,-38.97,-39.23,0,*5B
1510016694.89,50763,10.0,73860.3,-4.25,-39.47,-39.47,0,*54
1510016696.12,50764,10.0,73864.0,-4.25,-39.23,-39.35,0,*54
1510016697.38,50765,10.0,73860.5,-4.23,-39.15,-39.35,0,*56
1510016698.61,50766,10.0,73862.5,-4.25,-39.35,-39.41,0,*52
1510016699.89,50767,10.0,73862.8,-4.25,-39.59,-39.59,0,*50
1510016701.15,50768,10.0,73862.0,-4.25,-39.41,-39.41,0,*5F
1510016702.35,50769,10.0,73862.5,-4.25,-39.35,-39.35,0,*5E
1510016703.61,50770,10.0,73862.8,-4.25,-39.23,-39.23,0,*56
1510016704.84,50771,10.0,73862.8,-4.25,-39.23,-39.35,0,*50
1510016706.05,50772,10.0,73860.0,-4.25,-39.35,-39.35,0,*54
1510016707.28,50773,10.0,73862.0,-4.25,-39.41,-39.35,0,*56
1510016708.51,50774,10.0,73860.3,-4.25,-39.35,-39.41,0,*51
1510016709.77,50775,10.0,73862.0,-4.27,-39.23,-39.35,0,*56
1510016711.0,50776,10.0,73862.8,-4.25,-39.35,-39.41,0,*53
1510016712.26,50777,10.0,73864.3,-4.25,-39.23,-39.23,0,*51
1510016713.49,50778,10.0,73866.8,-4.25,-39.35,-39.23,0,*59
1510016714.75,50779,10.0,73864.5,-4.25,-39.23,-39.41,0,*5B
1510016715.99,50780,10.0,73866.3,-4.25,-39.35,-39.41,0,*5A
1510016717.22,50781,10.0,73864.0,-4.25,-39.23,-39.35,0,*5F
1510016718.45,50782,10.0,73862.0,-4.25,-39.23,-39.35,0,*5C
1510016719.65,50783,10.0,73860.0,-4.25,-39.35,-39.35,0,*5A
1510016720.92,50784,10.0,73862.0,-4.25,-39.15,-39.23,0,*58
1510016722.18,50785,10.0,73862.0,-4.27,-39.35,-39.41,0,*5D
1510016723.45,50786,10.0,73862.0,-4.25,-39.15,-39.15,0,*5F
1510016724.71,50787,10.0,73860.5,-4.25,-39.03,-39.23,0,*5C
1510016725.94,50788,10.0,73860.8,-4.25,-39.23,-39.35,0,*56
1510016727.2,50789,10.0,73866.8,-4.25,-39.15,-39.23,0,*55
1510016728.46,50790,10.0,73866.3,-4.23,-39.41,-39.35,0,*5D
1510016729.72,50791,10.0,73864.0,-4.23,-39.35,-39.29,0,*52
1510016730.97,50792,10.0,73864.8,-4.23,-39.29,-39.35,0,*51
1510016732.25,50793,10.0,73866.3,-4.23,-39.29,-39.29,0,*5D
1510016733.51,50794,10.0,73864.5,-4.25,-39.03,-39.23,0,*5E
1510016734.77,50795,10.0,73862.3,-4.23,-39.41,-39.35,0,*58
1510016736.05,50796,10.0,73860.0,-4.23,-39.29,-39.29,0,*58
1510016737.34,50797,10.0,73864.0,-4.23,-39.15,-39.15,0,*59
1510016738.57,50798,10.0,73860.0,-4.23,-39.35,-39.35,0,*56
1510016739.83,50799,10.0,73862.0,-4.23,-38.91,-38.97,0,*51
1510016741.09,50800,10.0,73864.5,-4.25,-39.41,-39.41,0,*5E
1510016742.35,50801,10.0,73860.8,-4.25,-39.41,-39.41,0,*5F
1510016743.55,50802,10.0,73862.3,-4.25,-39.35,-39.35,0,*5C
1510016744.81,50803,10.0,73860.3,-4.25,-39.41,-39.41,0,*5D
1510016746.07,50804,10.0,73862.0,-4.25,-39.23,-39.41,0,*5E
1510016747.3,50805,10.0,73864.0,-4.23,-39.35,-39.35,0,*5D
1510016748.53,50806,10.0,73860.3,-4.23,-39.35,-39.35,0,*5E
1510016749.79,50807,10.0,73860.0,-4.23,-39.15,-39.35,0,*5D
1510016751.08,50808,10.0,73864.3,-4.23,-39.15,-39.29,0,*5F
1510016752.35,50809,10.0,73862.5,-4.23,-38.91,-39.09,0,*51
1510016753.61,50810,10.0,73860.3,-4.23,-39.09,-39.15,0,*54
1510016754.88,50811,10.0,73862.0,-4.23,-39.09,-39.15,0,*55
1510016756.14,50812,10.0,73860.0,-4.23,-39.09,-39.29,0,*59
1510016757.37,50813,10.0,73862.3,-4.23,-39.35,-39.35,0,*5A
1510016758.66,50814,10.0,73862.8,-4.23,-39.15,-39.29,0,*52
1510016759.94,50815,10.0,73860.0,-4.23,-39.29,-39.29,0,*5C
1510016761.21,50816,10.0,73866.5,-4.23,-38.91,-39.09,0,*5F
1510016762.49,50817,10.0,73862.0,-4.23,-39.29,-39.29,0,*5E
1510016763.72,50818,10.0,73860.8,-4.23,-38.97,-39.09,0,*57
1510016764.97,50819,10.0,73860.3,-4.23,-39.09,-39.09,0,*50
1510016766.23,50820,10.0,73862.0,-4.23,-38.79,-38.97,0,*5A
1510016767.49,50821,10.0,73862.8,-4.23,-38.91,-38.97,0,*5D
1510016768.7,50822,10.0,73862.5,-4.21,-38.97,-39.09,0,*5C
1510016769.98,50823,10.0,73860.8,-4.21,-39.15,-39.15,0,*5B
1510016771.22,50824,10.0,73860.3,-4.21,-38.91,-39.09,0,*5C
1510016772.43,50825,10.0,73862.3,-4.21,-38.97,-38.97,0,*5D
1510016773.67,50826,10.0,73860.0,-4.21,-39.09,-39.15,0,*53
1510016774.93,50827,10.0,73860.3,-4.23,-39.15,-39.35,0,*5F
1510016776.18,50828,10.0,73860.3,-4.21,-39.09,-39.15,0,*5D
1510016777.44,50829,10.0,73862.8,-4.21,-39.29,-39.29,0,*51
1510016778.7,50830,10.0,73862.0,-4.21,-39.53,-39.53,0,*59
1510016779.96,50831,10.0,73862.5,-4.21,-39.29,-39.29,0,*58
1510016781.17,50832,10.0,73862.8,-4.21,-39.35,-39.35,0,*5B
1510016782.43,50833,10.0,73860.8,-4.21,-39.29,-39.29,0,*5A
1510016783.67,50834,10.0,73864.5,-4.21,-38.91,-39.09,0,*5D
1510016784.95,50835,10.0,73866.0,-4.21,-39.15,-39.15,0,*5C
1510016786.22,50836,10.0,73860.8,-4.21,-39.15,-39.29,0,*50
1510016787.49,50837,10.0,73866.8,-4.21,-39.15,-39.29,0,*51
1510016788.76,50838,10.0,73862.5,-4.21,-39.15,-39.15,0,*51
1510016789.99,50839,10.0,73860.8,-4.21,-39.29,-39.35,0,*5D
1510016791.25,50840,10.0,73862.8,-4.21,-39.29,-39.15,0,*51
1510016792.49,50841,10.0,73864.3,-4.21,-39.35,-39.41,0,*5C
1510016793.7,50842,10.0,73864.8,-4.21,-39.35,-39.35,0,*5C
1510016794.94,50843,10.0,73866.0,-4.21,-39.35,-39.41,0,*5E
1510016796.15,50844,10.0,73862.3,-4.21,-38.97,-39.09,0,*5C
1510016797.37,50845,10.0,73862.3,-4.21,-39.09,-39.09,0,*5B
1510016798.62,50846,10.0,73860.5,-4.23,-39.29,-39.35,0,*57
1510016799.89,50847,10.0,73862.0,-4.21,-39.29,-39.29,0,*59
1510016801.13,50848,10.0,73864.5,-4.21,-39.09,-39.29,0,*54
1510016802.4,50849,10.0,73860.8,-4.21,-39.15,-39.29,0,*58
1510016803.61,50850,10.0,73860.0,-4.21,-38.97,-38.97,0,*5F
1510016804.85,50851,10.0,73860.0,-4.21,-39.09,-39.15,0,*53
1510016806.12,50852,10.0,73860.8,-4.21,-39.29,-39.29,0,*5D
1510016807.34,50853,10.0,73862.8,-4.21,-39.09,-39.09,0,*5C
1510016808.61,50854,10.0,73860.5,-4.21,-39.15,-39.29,0,*54
1510016809.86,50855,10.0,73862.3,-4.21,-39.09,-39.15,0,*57
1510016811.12,50856,10.0,73862.3,-4.21,-38.91,-38.91,0,*59
1510016812.33,50857,10.0,73860.8,-4.21,-38.97,-39.09,0,*5E
1510016813.62,50858,10.0,73856.5,-4.19,-39.03,-39.03,0,*5C
1510016814.9,50859,10.0,73860.5,-4.19,-39.29,-39.29,0,*5D
1510016816.14,50860,10.0,73860.0,-4.19,-39.35,-39.35,0,*57
1510016817.42,50861,10.0,73862.0,-4.19,-39.29,-39.29,0,*56
1510016818.7,50862,10.0,73860.8,-4.19,-39.29,-39.29,0,*55
1510016819.96,50863,10.0,73860.5,-4.19,-39.23,-39.35,0,*53
1510016821.24,50864,10.0,73862.0,-4.19,-39.29,-39.23,0,*59
1510016822.51,50865,10.0,73866.3,-4.19,-39.35,-39.29,0,*5F
1510016823.77,50866,10.0,73864.3,-4.17,-39.23,-39.23,0,*5F
1510016825.05,50867,10.0,73860.0,-4.19,-39.23,-39.23,0,*50
1510016826.34,50868,10.0,73860.3,-4.19,-39.29,-39.23,0,*55
1510016827.6,50869,10.0,73862.5,-4.19,-38.91,-39.09,0,*5E
1510016828.87,50870,10.0,73862.0,-4.19,-38.91,-39.09,0,*56
1510016830.14,50871,10.0,73864.3,-4.17,-39.15,-39.03,0,*5E
1510016831.4,50872,10.0,73862.8,-4.19,-39.09,-39.29,0,*56
1510016832.67,50873,10.0,73858.5,-4.19,-39.09,-39.23,0,*5D
1510016833.94,50874,10.0,73860.5,-4.17,-39.15,-39.23,0,*59
1510016835.22,50875,10.0,73858.8,-4.19,-39.03,-39.23,0,*51
1510016836.51,50876,10.0,73860.8,-4.19,-39.23,-39.29,0,*5A
1510016837.78,50877,10.0,73862.8,-4.19,-39.09,-39.23,0,*59
1510016839.04,50878,10.0,73862.8,-4.17,-39.03,-39.03,0,*50
1510016840.33,50879,10.0,73864.3,-4.19,-39.23,-39.29,0,*55
1510016841.59,50880,10.0,73860.8,-4.17,-39.23,-39.41,0,*53
1510016842.87,50881,10.0,73862.8,-4.19,-39.29,-39.29,0,*58
1510016844.14,50882,10.0,73860.8,-4.17,-39.23,-39.15,0,*50
