1510070400.96,28541,12.63,73810.3,-2.53,-40.41,-40.73,0,*5F
1510070402.19,28542,12.63,73816.5,-2.53,-40.29,-40.53,0,*50
1510070403.43,28543,12.63,73814.3,-2.53,-40.41,-40.65,0,*5A
1510070404.67,28544,12.63,73814.8,-2.53,-39.91,-40.21,0,*5E
1510070405.93,28545,12.63,73812.5,-2.51,-40.15,-40.59,0,*50
1510070407.16,28546,12.63,73812.3,-2.51,-40.35,-40.65,0,*5E
1510070408.36,28547,12.63,73810.5,-2.49,-40.35,-40.65,0,*56
1510070409.59,28548,12.63,73810.0,-2.51,-40.35,-40.65,0,*50
1510070410.82,28549,12.63,73806.8,-2.51,-40.15,-40.35,0,*56
1510070412.06,28550,12.63,73810.8,-2.51,-39.65,-40.15,0,*55
1510070413.26,28551,12.63,73808.3,-2.49,-39.65,-40.03,0,*5A
1510070414.49,28552,12.63,73814.5,-2.49,-39.85,-40.21,0,*57
1510070415.73,28553,12.63,73814.5,-2.49,-40.15,-40.59,0,*5E
1510070416.94,28554,12.63,73812.3,-2.49,-40.15,-40.47,0,*56
1510070418.17,28555,12.63,73814.5,-2.45,-40.35,-40.79,0,*54
1510070419.43,28556,12.63,73816.0,-2.45,-40.41,-40.59,0,*56
1510070420.64,28557,12.63,73820.3,-2.45,-40.53,-40.91,0,*50
1510070421.89,28558,12.63,73822.0,-2.49,-40.21,-40.59,0,*52
1510070423.15,28559,12.63,73822.0,-2.45,-40.29,-40.41,0,*5E
1510070424.41,28560,12.63,73822.0,-2.45,-40.09,-40.41,0,*56
1510070425.67,28561,12.63,73822.3,-2.45,-40.41,-40.79,0,*50
1510070426.93,28562,12.63,73826.8,-2.49,-40.41,-40.85,0,*5C
1510070428.19,28563,12.63,73818.8,-2.49,-40.59,-40.97,0,*57
1510070429.39,28564,12.63,73820.8,-2.45,-40.53,-40.91,0,*50
1510070430.6,28565,12.63,73814.3,-2.45,-40.73,-41.11,0,*5A
1510070431.84,28566,12.63,73816.0,-2.45,-40.73,-40.97,0,*56
1510070433.04,28567,12.63,73814.0,-2.45,-40.73,-41.11,0,*58
1510070434.29,28568,12.63,73818.3,-2.51,-40.79,-41.17,0,*5E
1510070435.54,28569,12.63,73820.0,-2.49,-40.79,-41.23,0,*51
1510070436.77,28570,12.63,73816.5,-2.49,-40.65,-40.97,0,*5A
1510070438.03,28571,12.63,73820.8,-2.49,-40.59,-40.97,0,*54
1510070439.32,28572,12.63,73812.0,-2.51,-40.41,-40.85,0,*54
1510070440.59,28573,12.63,73810.0,-2.51,-40.15,-40.41,0,*5C
1510070441.83,28574,12.63,73814.3,-2.49,-40.15,-40.41,0,*52
1510070443.08,28575,12.63,73818.5,-2.49,-39.97,-40.21,0,*51
1510070444.3,28576,12.63,73816.3,-2.49,-40.21,-40.47,0,*51
1510070445.53,28577,12.63,73822.0,-2.49,-40.35,-40.59,0,*5A
1510070446.78,28578,12.63,73820.0,-2.45,-40.29,-40.59,0,*54
1510070448.02,28579,12.63,73820.3,-2.45,-40.35,-40.41,0,*51
1510070449.24,28580,12.56,73818.5,-2.45,-40.29,-40.73,0,*5B
1510070450.45,28581,12.63,73820.8,-2.45,-40.73,-41.11,0,*50
1510070451.65,28582,12.63,73822.5,-2.45,-40.73,-41.17,0,*55
1510070452.86,28583,12.63,73822.3,-2.45,-40.73,-41.11,0,*52
1510070454.07,28584,12.63,73820.0,-2.45,-40.73,-41.11,0,*55
1510070455.32,28585,12.63,73820.0,-2.49,-40.97,-41.23,0,*53
1510070456.58,28586,12.63,73824.0,-2.49,-40.59,-40.85,0,*5F
1510070457.81,28587,12.63,73826.3,-2.49,-40.47,-40.85,0,*51
1510070459.01,28588,12.63,73824.3,-2.49,-40.65,-41.03,0,*51
1510070460.3,28589,12.63,73822.3,-2.51,-40.41,-40.85,0,*50
1510070461.53,28590,12.63,73822.0,-2.49,-40.59,-41.03,0,*57
1510070462.73,28591,12.56,73820.3,-2.49,-40.65,-41.03,0,*59
1510070463.99,28592,12.63,73826.8,-2.49,-40.85,-41.35,0,*51
1510070465.24,28593,12.63,73826.5,-2.49,-40.79,-41.23,0,*54
1510070466.47,28594,12.63,73826.0,-2.49,-40.85,-41.17,0,*57
1510070467.72,28595,12.63,73824.0,-2.51,-40.79,-41.17,0,*5C
1510070469.0,28596,12.63,73828.0,-2.51,-40.85,-41.23,0,*5B
1510070470.28,28597,12.63,73824.8,-2.51,-40.79,-41.23,0,*59
1510070471.53,28598,12.63,73830.3,-2.51,-40.79,-41.17,0,*51
1510070472.78,28599,12.63,73832.3,-2.51,-40.35,-40.79,0,*51
1510070474.03,28600,12.63,73834.5,-2.51,-40.79,-41.03,0,*56
1510070475.28,28601,12.63,73828.3,-2.51,-40.47,-40.79,0,*56
1510070476.54,28602,12.63,73834.0,-2.51,-40.47,-40.85,0,*56
1510070477.8,28603,12.63,73834.5,-2.51,-40.47,-40.97,0,*54
1510070479.08,28604,12.63,73834.5,-2.51,-40.21,-40.59,0,*51
1510070480.32,28605,12.63,73830.5,-2.51,-40.15,-40.35,0,*5D
1510070481.55,28606,12.63,73834.0,-2.49,-39.85,-40.21,0,*55
1510070482.8,28607,12.56,73826.5,-2.51,-40.21,-40.65,0,*5D
1510070484.05,28608,12.63,73830.0,-2.51,-40.41,-40.65,0,*54
1510070485.33,28609,12.56,73828.3,-2.51,-40.41,-40.79,0,*58
1510070486.62,28610,12.63,73828.5,-2.51,-40.59,-40.85,0,*5A
1510070487.87,28611,12.63,73830.5,-2.49,-40.21,-40.59,0,*5C
1510070489.12,28612,12.56,73828.0,-2.51,-40.35,-40.59,0,*53
1510070490.38,28613,12.56,73826.5,-2.51,-40.47,-40.85,0,*56
1510070491.6,28614,12.56,73824.3,-2.49,-40.21,-40.47,0,*56
1510070492.83,28615,12.63,73828.3,-2.49,-39.85,-40.21,0,*57
1510070494.06,28616,12.56,73826.5,-2.49,-39.23,-39.65,0,*56
1510070495.27,28617,12.63,73828.3,-2.49,-39.65,-40.03,0,*5B
1510070496.5,28618,12.63,73828.3,-2.45,-39.53,-39.91,0,*58
1510070497.71,28619,12.63,73826.3,-2.45,-39.91,-40.15,0,*55
1510070498.97,28620,12.63,73830.8,-2.45,-40.41,-40.41,0,*5D
1510070500.21,28621,12.63,73830.8,-2.45,-39.35,-39.79,0,*54
1510070501.44,28622,12.63,73828.8,-2.43,-39.41,-39.91,0,*54
1510070502.68,28623,12.63,73832.8,-2.45,-39.71,-40.15,0,*52
1510070503.89,28624,12.63,73828.3,-2.43,-40.35,-40.73,0,*5D
1510070505.14,28625,12.56,73830.3,-2.45,-39.97,-40.29,0,*53
1510070506.36,28626,12.56,73834.0,-2.43,-40.15,-40.73,0,*5D
1510070507.62,28627,12.63,73834.5,-2.43,-40.41,-40.79,0,*57
1510070508.88,28628,12.63,73834.5,-2.43,-39.97,-40.29,0,*58
1510070510.16,28629,12.63,73834.5,-2.43,-39.79,-40.09,0,*5B
1510070511.42,28630,12.63,73834.0,-2.41,-39.15,-39.65,0,*5F
1510070512.67,28631,12.63,73828.5,-2.41,-38.73,-39.03,0,*5F
1510070513.91,28632,12.63,73828.3,-2.41,-39.09,-39.47,0,*50
1510070515.14,28633,12.63,73828.8,-2.39,-39.53,-39.91,0,*5A
1510070516.39,28634,12.63,73832.5,-2.39,-39.65,-40.09,0,*57
1510070517.63,28635,12.63,73832.3,-2.37,-39.85,-40.15,0,*5B
1510070518.88,28636,12.63,73832.0,-2.39,-39.91,-40.29,0,*5C
1510070520.09,28637,12.63,73832.5,-2.39,-40.03,-40.35,0,*55
1510070521.3,28638,12.63,73832.8,-2.39,-40.35,-40.73,0,*5D
1510070522.51,28639,12.63,73828.5,-2.39,-40.73,-41.11,0,*5B
1510070523.73,28640,12.63,73828.0,-2.39,-40.65,-40.91,0,*5B
1510070524.94,28641,12.63,73824.3,-2.39,-40.65,-41.03,0,*50
1510070526.22,28642,12.63,73830.8,-2.41,-40.85,-41.23,0,*50
1510070527.45,28643,12.63,73826.8,-2.41,-40.65,-41.11,0,*5E
1510070528.69,28644,12.63,73830.0,-2.41,-40.73,-41.11,0,*5E
1510070529.92,28645,12.63,73832.5,-2.41,-40.73,-41.03,0,*5C
1510070531.13,28646,12.56,73830.5,-2.39,-40.35,-40.73,0,*54
1510070532.4,28647,12.63,73828.5,-2.41,-39.71,-40.03,0,*53
1510070533.68,28648,12.63,73828.5,-2.41,-39.71,-40.21,0,*5C
1510070534.94,28649,12.56,73830.0,-2.41,-40.29,-40.73,0,*59
1510070536.17,28650,12.63,73830.0,-2.41,-40.35,-40.73,0,*5C
1510070537.43,28651,12.63,73828.5,-2.41,-40.47,-40.85,0,*51
1510070538.68,28652,12.63,73828.3,-2.39,-39.85,-40.21,0,*53
1510070539.91,28653,12.63,73826.8,-2.39,-40.29,-40.65,0,*5A
1510070541.15,28654,12.56,73824.5,-2.39,-40.53,-40.85,0,*5E
1510070542.36,28655,12.63,73824.5,-2.39,-40.73,-41.11,0,*51
1510070543.59,28656,12.63,73826.8,-2.41,-40.65,-41.11,0,*5A
1510070544.83,28657,12.56,73824.3,-2.41,-40.91,-41.29,0,*5B
1510070546.09,28658,12.63,73824.8,-2.41,-40.47,-40.85,0,*58
1510070547.3,28659,12.63,73820.5,-2.39,-40.35,-40.65,0,*5D
1510070548.54,28660,12.63,73820.5,-2.41,-40.47,-40.91,0,*56
1510070549.77,28661,12.63,73824.0,-2.41,-40.73,-41.11,0,*59
1510070551.03,28662,12.63,73822.5,-2.41,-40.73,-41.23,0,*5B
1510070552.3,28663,12.63,73824.5,-2.41,-40.91,-41.23,0,*56
1510070553.56,28664,12.56,73822.3,-2.41,-40.91,-41.23,0,*51
1510070554.82,28665,12.56,73820.5,-2.43,-40.97,-41.35,0,*53
1510070556.03,28666,12.63,73826.8,-2.45,-40.73,-41.17,0,*5C
1510070557.29,28667,12.63,73826.8,-2.45,-40.97,-41.35,0,*57
1510070558.53,28668,12.56,73820.5,-2.45,-40.91,-41.35,0,*5E
1510070559.74,28669,12.63,73826.3,-2.45,-40.91,-41.29,0,*52
1510070560.96,28670,12.63,73826.3,-2.45,-40.79,-41.17,0,*51
1510070562.17,28671,12.63,73824.8,-2.45,-40.91,-41.17,0,*56
1510070563.38,28672,12.63,73824.0,-2.45,-40.73,-41.17,0,*59
1510070564.58,28673,12.63,73826.0,-2.45,-40.73,-41.11,0,*5E
1510070565.82,28674,12.63,73828.3,-2.45,-40.59,-41.11,0,*51
1510070567.04,28675,12.63,73822.0,-2.45,-40.79,-41.29,0,*59
1510070568.27,28676,12.63,73826.5,-2.45,-40.79,-41.11,0,*51
1510070569.5,28677,12.56,73826.0,-2.45,-40.97,-41.29,0,*5B
1510070570.76,28678,12.56,73822.0,-2.49,-40.85,-41.23,0,*51
1510070572.01,28679,12.56,73824.0,-2.49,-40.97,-41.35,0,*54
1510070573.25,28680,12.63,73822.5,-2.49,-41.03,-41.55,0,*58
1510070574.5,28681,12.56,73824.5,-2.51,-40.79,-41.17,0,*5A
1510070575.75,28682,12.63,73826.0,-2.49,-40.85,-41.23,0,*54
1510070577.01,28683,12.63,73824.0,-2.51,-40.85,-41.03,0,*5E
1510070578.27,28684,12.56,73830.3,-2.51,-40.59,-41.03,0,*58
1510070579.5,28685,12.63,73832.8,-2.49,-40.79,-41.17,0,*57
1510070580.72,28686,12.56,73830.0,-2.49,-40.65,-40.97,0,*50
1510070581.98,28687,12.63,73834.0,-2.51,-40.79,-41.03,0,*59
1510070583.24,28688,12.63,73832.8,-2.53,-40.85,-41.23,0,*55
1510070584.5,28689,12.63,73836.5,-2.51,-40.79,-41.03,0,*57
1510070585.78,28690,12.63,73838.5,-2.51,-40.85,-41.35,0,*59
1510070587.0,28691,12.56,73832.5,-2.51,-40.65,-41.17,0,*56
1510070588.28,28692,12.63,73834.0,-2.51,-40.85,-41.23,0,*5C
1510070589.52,28693,12.56,73832.0,-2.51,-41.03,-41.41,0,*56
1510070590.73,28694,12.63,73836.8,-2.53,-41.03,-41.41,0,*53
1510070591.96,28695,12.56,73828.8,-2.55,-41.11,-41.41,0,*57
1510070593.22,28696,12.56,73834.0,-2.53,-40.85,-41.23,0,*5A
1510070594.43,28697,12.63,73832.3,-2.53,-40.47,-40.91,0,*5D
1510070595.64,28698,12.63,73832.0,-2.53,-40.73,-41.11,0,*5C
1510070596.85,28699,12.63,73832.0,-2.53,-40.73,-41.03,0,*5E
1510070598.08,28700,12.56,73830.8,-2.53,-40.73,-41.23,0,*5D
1510070599.28,28701,12.56,73828.3,-2.53,-40.65,-41.03,0,*59
1510070600.49,28702,12.56,73828.5,-2.53,-40.73,-41.11,0,*5E
1510070601.73,28703,12.63,73828.3,-2.55,-41.03,-41.41,0,*5A
1510070602.98,28704,12.63,73828.5,-2.53,-40.85,-41.23,0,*50
1510070604.22,28705,12.63,73828.3,-2.55,-40.91,-41.29,0,*58
1510070605.42,28706,12.63,73828.0,-2.53,-40.65,-41.11,0,*5D
1510070606.7,28707,12.56,73826.0,-2.55,-40.85,-41.23,0,*55
1510070607.94,28708,12.63,73826.3,-2.53,-40.85,-41.29,0,*56
1510070609.17,28709,12.56,73824.3,-2.55,-41.03,-41.41,0,*50
1510070610.43,28710,12.56,73824.8,-2.55,-40.85,-41.29,0,*59
1510070611.69,28711,12.63,73820.5,-2.55,-40.41,-40.73,0,*5E
1510070612.94,28712,12.63,73826.0,-2.55,-40.03,-40.29,0,*54
1510070614.17,28713,12.56,73824.5,-2.55,-40.03,-40.47,0,*5D
1510070615.41,28714,12.56,73820.3,-2.53,-39.85,-40.21,0,*5C
1510070616.66,28715,12.56,73820.0,-2.55,-40.29,-40.47,0,*53
1510070617.89,28716,12.56,73826.3,-2.53,-40.41,-40.65,0,*58
1510070619.1,28717,12.56,73826.0,-2.53,-40.47,-40.73,0,*58
1510070620.33,28718,12.56,73822.3,-2.53,-40.41,-40.65,0,*56
1510070621.59,28719,12.63,73826.3,-2.51,-40.47,-40.85,0,*5D
1510070622.84,28720,12.56,73826.3,-2.51,-40.21,-40.65,0,*59
1510070624.12,28721,12.56,73822.5,-2.51,-40.41,-40.79,0,*53
1510070625.34,28722,12.56,73826.5,-2.51,-40.35,-40.65,0,*5E
1510070626.62,28723,12.56,73826.5,-2.51,-40.41,-40.79,0,*51
1510070627.88,28724,12.63,73824.8,-2.51,-40.47,-40.85,0,*53
1510070629.09,28725,12.56,73824.5,-2.53,-40.53,-40.91,0,*50
1510070630.29,28726,12.56,73826.3,-2.53,-40.53,-41.03,0,*59
1510070631.5,28727,12.56,73826.3,-2.53,-40.65,-41.11,0,*5E
1510070632.73,28728,12.56,73824.3,-2.53,-40.47,-40.85,0,*5D
1510070634.02,28729,12.56,73828.3,-2.51,-40.59,-40.97,0,*52
1510070635.25,28730,12.56,73830.3,-2.53,-40.73,-41.23,0,*5E
1510070636.45,28731,12.63,73828.5,-2.53,-40.65,-41.29,0,*52
1510070637.66,28732,12.56,73826.5,-2.53,-40.53,-40.91,0,*56
1510070638.91,28733,12.56,73828.0,-2.51,-40.47,-40.85,0,*55
1510070640.17,28734,12.56,73828.3,-2.51,-40.65,-40.97,0,*51
1510070641.41,28735,12.56,73828.3,-2.53,-40.91,-41.23,0,*57
1510070642.61,28736,12.56,73828.0,-2.53,-40.73,-41.11,0,*59
1510070643.82,28737,12.56,73834.5,-2.53,-40.53,-40.91,0,*53
1510070645.06,28738,12.56,73832.5,-2.53,-40.47,-40.85,0,*5C
1510070646.26,28739,12.56,73834.8,-2.53,-40.47,-40.73,0,*54
1510070647.47,28740,12.56,73832.0,-2.53,-40.47,-40.91,0,*56
1510070648.68,28741,12.56,73834.8,-2.53,-40.47,-40.73,0,*5B
1510070649.88,28742,12.56,73834.3,-2.53,-40.53,-40.91,0,*51
1510070651.11,28743,12.56,73836.0,-2.53,-40.29,-40.47,0,*56
1510070652.33,28744,12.56,73836.3,-2.53,-40.21,-40.65,0,*59
1510070653.57,28745,12.56,73830.0,-2.53,-40.41,-40.65,0,*5E
1510070654.82,28746,12.56,73836.5,-2.51,-40.47,-40.79,0,*54
1510070656.08,28747,12.56,73834.5,-2.51,-40.41,-40.65,0,*5E
1510070657.33,28748,12.56,73838.5,-2.51,-40.47,-40.79,0,*5A
1510070658.58,28749,12.56,73832.8,-2.49,-40.41,-40.79,0,*54
1510070659.87,28750,12.56,73838.3,-2.51,-40.41,-40.97,0,*55
1510070661.15,28751,12.56,73836.0,-2.51,-40.41,-40.79,0,*54
1510070662.41,28752,12.63,73838.8,-2.51,-40.59,-41.03,0,*52
1510070663.65,28753,12.56,73836.5,-2.53,-40.91,-41.23,0,*57
1510070664.86,28754,12.56,73836.3,-2.53,-40.91,-41.29,0,*5A
1510070666.09,28755,12.63,73840.8,-2.53,-40.85,-41.29,0,*5E
1510070667.33,28756,12.56,73834.5,-2.55,-41.03,-41.41,0,*5A
1510070668.54,28757,12.56,73836.3,-2.53,-41.03,-41.41,0,*5D
1510070669.78,28758,12.63,73838.5,-2.55,-41.03,-41.29,0,*5A
1510070671.04,28759,12.56,73832.5,-2.53,-40.85,-41.23,0,*58
1510070672.27,28760,12.56,73838.0,-2.55,-40.91,-41.41,0,*55
1510070673.51,28761,12.56,73838.0,-2.55,-41.03,-41.29,0,*50
1510070674.74,28762,12.56,73834.8,-2.55,-41.11,-41.41,0,*5E
1510070675.97,28763,12.56,73830.5,-2.57,-41.17,-41.55,0,*5E
1510070677.22,28764,12.56,73832.8,-2.55,-40.85,-41.29,0,*5A
1510070678.46,28765,12.56,73832.5,-2.55,-40.91,-41.29,0,*5E
1510070679.69,28766,12.56,73834.0,-2.55,-40.65,-41.03,0,*5E
1510070680.95,28767,12.63,73838.3,-2.55,-40.41,-40.65,0,*58
1510070682.2,28768,12.56,73830.5,-2.55,-40.29,-40.47,0,*59
1510070683.49,28769,12.56,73824.0,-2.55,-40.41,-40.85,0,*58
1510070684.72,28770,12.56,73822.0,-2.55,-40.47,-40.73,0,*5F
1510070685.92,28771,12.56,73818.8,-2.53,-40.47,-40.73,0,*58
1510070687.16,28772,12.56,73820.5,-2.53,-40.41,-40.53,0,*5F
1510070688.39,28773,12.56,73820.3,-2.55,-40.47,-40.73,0,*5C
1510070689.65,28774,12.56,73810.8,-2.55,-40.41,-40.65,0,*5A
1510070690.91,28775,12.56,73818.8,-2.55,-40.03,-40.41,0,*5B
1510070692.17,28776,12.56,73814.3,-2.53,-40.09,-40.41,0,*54
1510070693.45,28777,12.56,73818.0,-2.55,-40.21,-40.41,0,*59
1510070694.68,28778,12.56,73816.3,-2.53,-40.41,-40.65,0,*50
1510070695.89,28779,12.63,73824.3,-2.53,-40.47,-40.73,0,*50
1510070697.09,28780,12.56,73816.8,-2.53,-40.53,-41.03,0,*55
1510070698.3,28781,12.56,73820.5,-2.53,-40.65,-41.03,0,*51
1510070699.51,28782,12.56,73824.5,-2.53,-40.65,-41.03,0,*52
1510070700.74,28783,12.56,73820.5,-2.53,-40.41,-40.65,0,*54
1510070701.97,28784,12.56,73826.0,-2.53,-40.03,-40.41,0,*53
1510070703.21,28785,12.56,73820.5,-2.53,-39.91,-40.29,0,*59
1510070704.47,28786,12.56,73822.5,-2.51,-40.35,-40.59,0,*5F
1510070705.73,28787,12.56,73820.3,-2.51,-40.35,-40.59,0,*5E
1510070706.95,28788,12.56,73824.5,-2.53,-40.29,-40.53,0,*54
1510070708.18,28789,12.56,73820.8,-2.53,-40.29,-40.53,0,*55
1510070709.45,28790,12.56,73822.0,-2.53,-40.41,-40.41,0,*50
1510070710.67,28791,12.56,73828.3,-2.53,-40.29,-40.47,0,*59
1510070711.88,28792,12.56,73830.8,-2.49,-40.15,-40.47,0,*5E
1510070713.16,28793,12.56,73824.5,-2.51,-40.21,-40.41,0,*57
1510070714.41,28794,12.56,73826.3,-2.51,-39.97,-40.35,0,*50
1510070715.63,28795,12.56,73828.3,-2.49,-40.21,-40.47,0,*5E
1510070716.88,28796,12.56,73824.8,-2.51,-40.21,-40.47,0,*54
1510070718.08,28797,12.56,73826.5,-2.49,-40.35,-40.65,0,*59
1510070719.34,28798,12.56,73828.3,-2.51,-40.41,-40.65,0,*5C
1510070720.54,28799,12.56,73830.8,-2.49,-40.35,-40.65,0,*57
1510070721.82,28800,12.56,73828.8,-2.51,-40.41,-40.85,0,*5C
1510070723.03,28801,12.56,73830.3,-2.49,-40.65,-41.03,0,*5D
1510070724.28,28802,12.56,73828.3,-2.51,-40.47,-40.85,0,*58
1510070725.56,28803,12.56,73826.0,-2.51,-40.41,-40.79,0,*5C
1510070726.82,28804,12.56,73830.5,-2.51,-40.41,-40.65,0,*56
1510070728.11,28805,12.56,73828.8,-2.51,-40.41,-40.85,0,*59
1510070729.39,28806,12.56,73834.5,-2.51,-40.41,-40.79,0,*59
1510070730.59,28807,12.56,73830.5,-2.49,-40.65,-41.03,0,*5B
1510070731.82,28808,12.56,73830.0,-2.49,-40.85,-41.17,0,*5F
1510070733.07,28809,12.56,73826.5,-2.51,-40.79,-41.17,0,*54
1510070734.36,28810,12.56,73826.8,-2.51,-40.59,-40.85,0,*54
1510070735.62,28811,12.56,73830.8,-2.49,-40.41,-40.85,0,*55
1510070736.88,28812,12.56,73832.0,-2.49,-40.59,-40.97,0,*5C
1510070738.1,28813,12.56,73830.5,-2.51,-40.65,-41.17,0,*52
1510070739.35,28814,12.56,73828.3,-2.51,-40.79,-41.17,0,*58
1510070740.58,28815,12.56,73828.3,-2.53,-40.65,-40.85,0,*5C
1510070741.84,28816,12.56,73828.0,-2.51,-40.47,-40.97,0,*5E
1510070743.09,28817,12.56,73832.0,-2.51,-40.79,-41.17,0,*5B
1510070744.3,28818,12.56,73832.5,-2.53,-40.91,-41.41,0,*53
1510070745.52,28819,12.56,73832.3,-2.53,-40.91,-41.29,0,*5C
1510070746.73,28820,12.56,73832.8,-2.53,-40.91,-41.41,0,*58
1510070747.98,28821,12.56,73834.3,-2.55,-40.85,-41.29,0,*54
1510070749.21,28822,12.56,73830.8,-2.55,-40.65,-41.11,0,*52
1510070750.47,28823,12.56,73832.8,-2.53,-40.85,-41.23,0,*5A
1510070751.68,28824,12.56,73830.3,-2.53,-40.65,-40.91,0,*5B
1510070752.93,28825,12.56,73832.8,-2.55,-40.73,-41.23,0,*53
1510070754.19,28826,12.56,73832.0,-2.53,-40.85,-41.23,0,*5F
1510070755.42,28827,12.56,73828.5,-2.53,-40.85,-41.11,0,*5F
1510070756.65,28828,12.56,73828.5,-2.55,-40.65,-40.91,0,*51
1510070757.88,28829,12.56,73828.8,-2.53,-40.53,-40.85,0,*56
1510070759.11,28830,12.56,73828.8,-2.55,-40.53,-40.91,0,*5D
1510070760.35,28831,12.56,73824.8,-2.53,-40.41,-40.65,0,*52
1510070761.55,28832,12.56,73824.3,-2.57,-40.35,-40.53,0,*53
1510070762.79,28833,12.56,73824.5,-2.53,-40.41,-40.53,0,*55
1510070764.02,28834,12.56,73828.3,-2.53,-40.29,-40.53,0,*5C
1510070765.28,28835,12.56,73824.0,-2.53,-40.09,-40.41,0,*5C
1510070766.51,28836,12.56,73824.0,-2.53,-40.03,-40.29,0,*5B
1510070767.72,28837,12.56,73826.0,-2.53,-40.53,-40.91,0,*5C
1510070768.92,28838,12.56,73826.0,-2.53,-40.65,-41.03,0,*5C
1510070770.16,28839,12.56,73822.5,-2.53,-40.85,-41.29,0,*5B
1510070771.37,28840,12.56,73824.3,-2.53,-40.91,-41.29,0,*50
1510070772.6,28841,12.56,73826.3,-2.53,-40.85,-41.11,0,*5F
1510070773.84,28842,12.56,73824.5,-2.55,-40.91,-41.29,0,*54
1510070775.07,28843,12.56,73824.0,-2.55,-40.73,-41.03,0,*51
1510070776.33,28844,12.56,73830.0,-2.55,-40.73,-41.23,0,*54
1510070777.54,28845,12.56,73826.8,-2.53,-40.91,-41.29,0,*55
1510070778.77,28846,12.56,73828.0,-2.53,-40.85,-41.11,0,*58
1510070780.0,28847,12.56,73828.5,-2.55,-40.65,-41.11,0,*51
1510070781.23,28848,12.56,73830.3,-2.55,-40.53,-40.91,0,*52
1510070782.46,28849,12.56,73830.3,-2.55,-40.65,-41.03,0,*5C
1510070783.69,28850,12.56,73828.5,-2.55,-40.73,-41.03,0,*53
1510070784.92,28851,12.56,73830.0,-2.55,-40.53,-41.03,0,*50
1510070786.18,28852,12.56,73830.0,-2.55,-40.73,-41.23,0,*53
1510070787.39,28853,12.56,73828.8,-2.57,-40.91,-41.29,0,*56
1510070788.6,28854,12.56,73826.8,-2.57,-40.91,-41.17,0,*5C
1510070789.85,28855,12.56,73830.5,-2.57,-40.29,-40.59,0,*55
1510070791.05,28856,12.56,73824.8,-2.57,-40.53,-40.91,0,*5F
1510070792.27,28857,12.56,73826.5,-2.57,-40.53,-40.79,0,*58
1510070793.5,28858,12.56,73824.0,-2.57,-40.35,-40.59,0,*55
1510070794.7,28859,12.56,73830.8,-2.57,-40.53,-40.91,0,*50
1510070795.95,28860,12.56,73824.5,-2.57,-40.59,-40.79,0,*56
1510070797.21,28861,12.56,73830.3,-2.57,-40.59,-40.97,0,*57
1510070798.44,28862,12.56,73826.0,-2.59,-40.53,-40.65,0,*5D
1510070799.69,28863,12.56,73822.5,-2.55,-40.29,-40.53,0,*58
1510070800.92,28864,12.56,73824.3,-2.55,-40.47,-40.65,0,*52
1510070802.14,28865,12.56,73826.0,-2.57,-40.53,-40.79,0,*59
1510070803.37,28866,12.56,73826.8,-2.57,-40.29,-40.53,0,*5F
1510070804.57,28867,12.56,73822.0,-2.57,-40.47,-40.73,0,*54
1510070805.82,28868,12.56,73826.3,-2.55,-40.29,-40.53,0,*53
1510070807.08,28869,12.56,73828.3,-2.55,-40.03,-40.29,0,*57
1510070808.31,28870,12.56,73826.0,-2.53,-40.03,-40.21,0,*51
1510070809.57,28871,12.56,73828.0,-2.53,-40.09,-40.29,0,*52
1510070810.82,28872,12.56,73826.5,-2.55,-40.03,-40.29,0,*5D
1510070812.08,28873,12.56,73832.0,-2.53,-39.71,-40.21,0,*59
1510070813.37,28874,12.56,73828.5,-2.51,-39.59,-39.97,0,*55
1510070814.6,28875,12.56,73826.0,-2.53,-40.21,-40.47,0,*54
1510070815.81,28876,12.56,73824.3,-2.53,-40.47,-40.91,0,*5C
1510070817.04,28877,12.56,73826.8,-2.53,-40.29,-40.73,0,*59
1510070818.26,28878,12.56,73826.3,-2.53,-39.53,-39.85,0,*52
1510070819.47,28879,12.56,73828.0,-2.53,-39.47,-39.85,0,*56
1510070820.7,28880,12.56,73826.3,-2.51,-39.85,-40.03,0,*5C
1510070821.93,28881,12.56,73828.0,-2.51,-39.85,-40.03,0,*5D
1510070823.18,28882,12.56,73824.3,-2.51,-40.03,-40.21,0,*5E
1510070824.4,28883,12.56,73832.0,-2.49,-40.21,-40.35,0,*53
1510070825.61,28884,12.56,73824.0,-2.49,-40.15,-40.35,0,*53
1510070826.85,28885,12.56,73826.0,-2.49,-40.47,-40.85,0,*5E
1510070828.13,28886,12.56,73826.3,-2.51,-40.59,-40.97,0,*58
1510070829.42,28887,12.56,73820.3,-2.51,-40.59,-40.97,0,*59
1510070830.64,28888,12.56,73822.8,-2.49,-40.79,-41.17,0,*54
1510070831.87,28889,12.56,73822.3,-2.49,-40.85,-41.17,0,*56
1510070833.1,28890,12.56,73830.3,-2.53,-40.73,-41.23,0,*5B
1510070834.31,28891,12.56,73824.0,-2.53,-40.73,-41.11,0,*5B
1510070835.54,28892,12.56,73826.8,-2.53,-40.85,-41.29,0,*5A
1510070836.74,28893,12.56,73824.8,-2.53,-40.65,-40.91,0,*57
1510070837.98,28894,12.56,73824.8,-2.53,-40.73,-41.23,0,*5F
1510070839.18,28895,12.56,73826.3,-2.53,-40.73,-41.03,0,*5C
