1510034400.47,64989,10.25,73820.5,-4.79,-40.65,-40.97,0,*5D
1510034401.69,64990,10.25,73828.8,-4.79,-40.59,-40.65,0,*57
1510034402.95,64991,10.25,73822.3,-4.79,-40.41,-40.59,0,*50
1510034404.22,64992,10.25,73822.8,-4.77,-40.15,-40.41,0,*55
1510034405.48,64993,10.25,73826.5,-4.77,-40.09,-40.35,0,*5A
1510034406.74,64994,10.25,73816.8,-4.77,-40.21,-40.53,0,*57
1510034407.97,64995,10.25,73816.8,-4.77,-40.35,-40.53,0,*53
1510034409.2,64996,10.25,73820.0,-4.77,-40.53,-40.73,0,*52
1510034410.47,64997,10.31,73824.3,-4.77,-40.59,-40.79,0,*53
1510034411.72,64998,10.31,73824.8,-4.77,-40.53,-40.79,0,*56
1510034412.97,64999,10.25,73820.3,-4.77,-40.53,-40.79,0,*57
1510034414.2,65000,10.25,73818.5,-4.77,-40.35,-40.53,0,*57
1510034415.44,65001,10.25,73816.5,-4.73,-40.15,-40.47,0,*55
1510034416.72,65002,10.25,73818.5,-4.77,-40.59,-40.79,0,*57
1510034417.97,65003,10.31,73818.5,-4.77,-40.53,-40.79,0,*5C
1510034419.21,65004,10.25,73814.3,-4.77,-40.53,-40.79,0,*5B
1510034420.46,65005,10.25,73820.0,-4.77,-40.53,-40.79,0,*5A
1510034421.73,65006,10.25,73824.3,-4.77,-40.59,-40.91,0,*55
1510034422.96,65007,10.25,73822.3,-4.73,-40.47,-40.53,0,*51
1510034424.21,65008,10.31,73824.8,-4.77,-40.35,-40.59,0,*55
1510034425.48,65009,10.31,73826.0,-4.77,-40.35,-40.59,0,*54
1510034426.75,65010,10.25,73822.0,-4.77,-40.59,-40.79,0,*54
1510034427.98,65011,10.31,73820.5,-4.73,-40.53,-40.91,0,*5D
1510034429.25,65012,10.25,73816.8,-4.77,-40.73,-40.97,0,*5E
1510034430.5,65013,10.25,73822.0,-4.73,-40.53,-40.85,0,*5A
1510034431.73,65014,10.25,73822.3,-4.77,-40.73,-40.91,0,*5E
1510034433.0,65015,10.25,73820.3,-4.77,-40.59,-40.91,0,*57
1510034434.26,65016,10.25,73818.3,-4.77,-40.59,-40.91,0,*54
1510034435.49,65017,10.25,73814.3,-4.77,-40.73,-40.91,0,*5D
1510034436.76,65018,10.31,73822.5,-4.77,-40.73,-40.97,0,*54
1510034438.01,65019,10.25,73816.3,-4.77,-40.79,-41.11,0,*50
1510034439.25,65020,10.25,73818.5,-4.77,-40.91,-41.11,0,*5C
1510034440.51,65021,10.25,73818.8,-4.77,-40.73,-40.97,0,*5E
1510034441.75,65022,10.25,73812.3,-4.77,-40.73,-41.11,0,*52
1510034442.97,65023,10.25,73816.5,-4.79,-40.79,-41.17,0,*51
1510034444.2,65024,10.25,73820.0,-4.79,-40.85,-41.17,0,*55
1510034445.43,65025,10.25,73818.5,-4.79,-40.79,-41.03,0,*52
1510034446.66,65026,10.31,73822.3,-4.79,-40.97,-41.17,0,*54
1510034447.88,65027,10.25,73824.0,-4.79,-40.65,-40.79,0,*51
1510034449.1,65028,10.25,73820.8,-4.79,-40.65,-40.85,0,*5D
1510034450.33,65029,10.25,73816.8,-4.79,-40.65,-40.85,0,*5C
1510034451.59,65030,10.25,73816.5,-4.79,-40.59,-40.97,0,*58
1510034452.82,65031,10.25,73818.3,-4.79,-40.85,-41.03,0,*54
1510034454.11,65032,10.31,73824.5,-4.81,-40.59,-40.97,0,*5D
1510034455.3,65033,10.31,73824.8,-4.79,-40.65,-41.17,0,*5D
1510034456.52,65034,10.31,73822.5,-4.79,-40.65,-40.79,0,*53
1510034457.75,65035,10.25,73818.5,-4.79,-40.65,-40.97,0,*52
1510034458.98,65036,10.25,73822.5,-4.77,-40.73,-41.11,0,*57
1510034460.2,65037,10.25,73818.8,-4.79,-40.65,-40.79,0,*50
1510034461.45,65038,10.25,73826.0,-4.79,-40.59,-40.79,0,*50
1510034462.65,65039,10.25,73820.0,-4.79,-40.65,-41.03,0,*52
1510034463.88,65040,10.25,73818.0,-4.79,-40.41,-40.65,0,*5B
1510034465.08,65041,10.25,73820.8,-4.79,-40.47,-40.65,0,*5C
1510034466.37,65042,10.25,73818.5,-4.81,-40.59,-40.85,0,*59
1510034467.59,65043,10.25,73816.5,-4.79,-40.47,-40.79,0,*53
1510034468.82,65044,10.31,73820.5,-4.79,-40.59,-40.65,0,*56
1510034470.07,65045,10.25,73816.8,-4.77,-40.53,-40.79,0,*5E
1510034471.32,65046,10.31,73818.0,-4.79,-40.59,-40.85,0,*5A
1510034472.58,65047,10.31,73822.0,-4.79,-40.59,-40.97,0,*58
1510034473.84,65048,10.31,73820.8,-4.79,-40.59,-40.97,0,*57
1510034475.1,65049,10.25,73822.8,-4.81,-40.65,-40.97,0,*5E
1510034476.35,65050,10.31,73822.8,-4.77,-40.53,-40.79,0,*5A
1510034477.61,65051,10.31,73826.3,-4.73,-40.47,-40.85,0,*59
1510034478.87,65052,10.31,73824.5,-4.77,-40.59,-40.91,0,*54
1510034480.12,65053,10.31,73826.3,-4.79,-40.59,-40.79,0,*5D
1510034481.34,65054,10.31,73818.8,-4.79,-40.59,-40.65,0,*57
1510034482.57,65055,10.25,73822.3,-4.79,-40.47,-40.79,0,*54
1510034483.8,65056,10.25,73818.3,-4.77,-40.73,-40.91,0,*58
1510034485.08,65057,10.31,73822.8,-4.77,-40.59,-40.79,0,*57
1510034486.32,65058,10.25,73812.5,-4.77,-40.73,-40.91,0,*56
1510034487.59,65059,10.25,73820.8,-4.77,-40.59,-40.79,0,*59
1510034488.88,65060,10.31,73816.5,-4.77,-40.41,-40.79,0,*5A
1510034490.11,65061,10.25,73816.0,-4.79,-40.41,-40.65,0,*58
1510034491.4,65062,10.25,73826.0,-4.77,-40.59,-40.97,0,*51
1510034492.65,65063,10.31,73820.3,-4.77,-40.53,-40.79,0,*5A
1510034493.89,65064,10.31,73822.8,-4.77,-40.15,-40.35,0,*57
1510034495.17,65065,10.25,73820.8,-4.77,-40.41,-40.59,0,*5D
1510034496.44,65066,10.31,73820.0,-4.77,-40.59,-40.91,0,*53
1510034497.7,65067,10.31,73820.8,-4.77,-40.41,-40.53,0,*55
1510034498.95,65068,10.31,73820.8,-4.77,-40.53,-40.79,0,*51
1510034500.23,65069,10.31,73820.0,-4.77,-40.59,-40.79,0,*5A
1510034501.48,65070,10.31,73824.3,-4.77,-40.73,-40.79,0,*5A
1510034502.7,65071,10.25,73814.5,-4.73,-40.53,-40.73,0,*57
1510034503.99,65072,10.31,73826.8,-4.77,-40.59,-40.97,0,*50
1510034505.25,65073,10.25,73818.5,-4.77,-40.59,-40.91,0,*57
1510034506.52,65074,10.31,73822.8,-4.77,-40.59,-40.91,0,*50
1510034507.74,65075,10.25,73822.5,-4.73,-40.53,-40.73,0,*53
1510034508.99,65076,10.31,73820.5,-4.77,-40.53,-40.59,0,*5C
1510034510.22,65077,10.31,73816.5,-4.77,-40.53,-40.91,0,*59
1510034511.48,65078,10.31,73824.5,-4.77,-40.59,-40.73,0,*50
1510034512.73,65079,10.31,73826.3,-4.73,-40.53,-40.85,0,*56
1510034513.97,65080,10.31,73820.0,-4.77,-40.73,-41.11,0,*5A
1510034515.22,65081,10.31,73816.5,-4.77,-40.59,-40.73,0,*56
1510034516.48,65082,10.25,73818.3,-4.77,-40.79,-41.11,0,*52
1510034517.76,65083,10.31,73818.5,-4.77,-40.59,-40.79,0,*5E
1510034519.02,65084,10.31,73816.3,-4.77,-40.73,-40.97,0,*51
1510034520.27,65085,10.31,73822.5,-4.77,-40.79,-41.11,0,*55
1510034521.5,65086,10.31,73820.3,-4.79,-40.65,-40.97,0,*5A
1510034522.74,65087,10.31,73818.5,-4.79,-40.85,-41.03,0,*59
1510034523.99,65088,10.31,73824.0,-4.77,-40.73,-40.79,0,*5D
1510034525.21,65089,10.25,73818.0,-4.79,-40.65,-40.85,0,*56
1510034526.44,65090,10.31,73816.5,-4.79,-40.65,-40.97,0,*5D
1510034527.67,65091,10.31,73824.0,-4.79,-40.65,-40.97,0,*5C
1510034528.92,65092,10.25,73820.5,-4.79,-40.59,-40.79,0,*50
1510034530.18,65093,10.31,73820.8,-4.77,-40.41,-40.73,0,*5C
1510034531.41,65094,10.31,73820.8,-4.73,-40.47,-40.65,0,*5E
1510034532.69,65095,10.31,73818.5,-4.77,-40.59,-40.85,0,*5A
1510034533.93,65096,10.25,73818.8,-4.73,-40.47,-40.53,0,*59
1510034535.16,65097,10.25,73820.3,-4.77,-40.73,-40.91,0,*55
1510034536.44,65098,10.31,73820.8,-4.77,-40.59,-40.79,0,*54
1510034537.66,65099,10.31,73820.0,-4.77,-40.53,-40.73,0,*55
1510034538.89,65100,10.31,73820.0,-4.77,-40.53,-40.73,0,*54
1510034540.18,65101,10.31,73828.3,-4.77,-40.59,-40.97,0,*55
1510034541.46,65102,10.31,73824.5,-4.77,-40.59,-40.79,0,*56
1510034542.74,65103,10.31,73820.8,-4.77,-40.59,-40.79,0,*57
1510034543.99,65104,10.31,73822.5,-4.77,-40.59,-40.73,0,*5A
1510034545.28,65105,10.31,73822.3,-4.77,-40.59,-40.97,0,*51
1510034546.53,65106,10.31,73818.3,-4.77,-40.53,-40.79,0,*58
1510034547.78,65107,10.31,73820.3,-4.77,-40.53,-40.79,0,*59
1510034549.03,65108,10.31,73826.3,-4.77,-40.53,-40.79,0,*56
1510034550.29,65109,10.31,73818.0,-4.77,-40.41,-40.73,0,*5E
1510034551.57,65110,10.31,73820.8,-4.77,-40.41,-40.59,0,*5E
1510034552.83,65111,10.31,73820.3,-4.73,-40.53,-40.85,0,*59
1510034554.11,65112,10.31,73820.3,-4.77,-40.59,-40.79,0,*57
1510034555.36,65113,10.31,73820.5,-4.77,-40.73,-40.79,0,*5E
1510034556.64,65114,10.31,73820.8,-4.77,-40.59,-40.79,0,*51
1510034557.92,65115,10.31,73816.3,-4.77,-40.41,-40.79,0,*59
1510034559.21,65116,10.31,73818.3,-4.77,-40.41,-40.59,0,*58
1510034560.44,65117,10.31,73818.8,-4.77,-40.35,-40.73,0,*52
1510034561.67,65118,10.31,73822.8,-4.73,-40.47,-40.73,0,*5C
1510034562.95,65119,10.31,73822.3,-4.77,-40.59,-40.79,0,*5C
1510034564.21,65120,10.31,73822.8,-4.77,-40.41,-40.73,0,*55
1510034565.44,65121,10.31,73826.0,-4.77,-40.73,-40.91,0,*59
1510034566.67,65122,10.31,73820.0,-4.73,-40.53,-40.73,0,*50
1510034567.95,65123,10.31,73826.5,-4.77,-40.59,-40.79,0,*55
1510034569.17,65124,10.31,73822.0,-4.73,-40.35,-40.73,0,*56
1510034570.42,65125,10.31,73820.3,-4.77,-40.53,-40.79,0,*59
1510034571.68,65126,10.31,73824.5,-4.77,-40.79,-41.11,0,*5D
1510034572.93,65127,10.31,73818.0,-4.77,-40.53,-40.79,0,*5B
1510034574.15,65128,10.31,73820.0,-4.73,-40.47,-40.65,0,*58
1510034575.38,65129,10.31,73816.5,-4.73,-40.47,-40.73,0,*5E
1510034576.62,65130,10.25,73814.5,-4.77,-40.73,-40.91,0,*59
1510034577.87,65131,10.31,73820.0,-4.73,-40.53,-40.85,0,*5B
1510034579.16,65132,10.31,73820.0,-4.77,-40.59,-40.97,0,*55
1510034580.39,65133,10.31,73816.5,-4.73,-40.65,-41.03,0,*53
1510034581.61,65134,10.31,73820.3,-4.73,-40.53,-40.73,0,*57
1510034582.85,65135,10.31,73826.0,-4.77,-40.73,-40.91,0,*5C
1510034584.08,65136,10.31,73822.0,-4.73,-40.53,-40.91,0,*59
1510034585.31,65137,10.31,73822.3,-4.77,-40.73,-40.91,0,*5E
1510034586.57,65138,10.31,73826.8,-4.77,-40.59,-40.73,0,*55
1510034587.82,65139,10.31,73822.3,-4.77,-40.21,-40.53,0,*59
1510034589.05,65140,10.31,73824.8,-4.77,-40.53,-40.91,0,*5C
1510034590.32,65141,10.31,73826.3,-4.77,-40.59,-40.91,0,*57
1510034591.6,65142,10.31,73820.8,-4.77,-40.59,-40.97,0,*52
1510034592.88,65143,10.31,73820.0,-4.77,-40.59,-40.79,0,*53
1510034594.11,65144,10.31,73822.0,-4.73,-40.53,-40.91,0,*5C
1510034595.34,65145,10.31,73828.0,-4.73,-40.65,-40.91,0,*58
1510034596.63,65146,10.31,73826.0,-4.77,-40.59,-40.97,0,*56
1510034597.89,65147,10.31,73818.0,-4.77,-40.59,-40.91,0,*51
1510034599.15,65148,10.31,73824.5,-4.77,-40.73,-40.97,0,*50
1510034600.42,65149,10.31,73820.5,-4.77,-40.59,-40.91,0,*5F
1510034601.65,65150,10.31,73820.3,-4.77,-40.53,-40.91,0,*5D
1510034602.88,65151,10.31,73822.3,-4.77,-40.53,-40.73,0,*50
1510034604.14,65152,10.31,73818.0,-4.77,-40.59,-40.91,0,*55
1510034605.37,65153,10.31,73820.5,-4.73,-40.35,-40.53,0,*54
1510034606.62,65154,10.31,73822.5,-4.73,-40.53,-40.85,0,*58
1510034607.85,65155,10.31,73822.3,-4.73,-40.73,-41.03,0,*54
1510034609.08,65156,10.31,73824.3,-4.73,-40.53,-40.91,0,*5F
1510034610.35,65157,10.31,73824.5,-4.77,-40.59,-40.91,0,*50
1510034611.58,65158,10.31,73824.0,-4.77,-40.73,-40.91,0,*57
1510034612.83,65159,10.31,73820.8,-4.73,-40.65,-40.85,0,*50
1510034614.06,65160,10.31,73826.3,-4.73,-40.73,-41.11,0,*51
1510034615.32,65161,10.31,73822.5,-4.77,-40.53,-40.59,0,*5B
1510034616.54,65162,10.31,73820.5,-4.77,-40.53,-40.73,0,*50
1510034617.77,65163,10.31,73822.3,-4.77,-40.73,-41.17,0,*50
1510034619.01,65164,10.31,73820.3,-4.77,-40.73,-41.11,0,*51
1510034620.24,65165,10.31,73820.3,-4.77,-40.73,-41.03,0,*53
1510034621.48,65166,10.31,73820.5,-4.77,-40.91,-41.11,0,*5F
1510034622.72,65167,10.31,73820.5,-4.73,-40.73,-40.91,0,*5F
1510034623.94,65168,10.31,73820.5,-4.79,-40.97,-41.17,0,*5F
1510034625.17,65169,10.31,73824.0,-4.79,-40.79,-41.17,0,*5E
1510034626.42,65170,10.31,73822.3,-4.73,-40.53,-40.97,0,*5D
1510034627.69,65171,10.31,73818.5,-4.77,-40.73,-40.97,0,*5A
1510034628.95,65172,10.31,73818.5,-4.77,-40.59,-40.91,0,*57
1510034630.21,65173,10.31,73826.5,-4.77,-40.59,-40.91,0,*56
1510034631.44,65174,10.31,73820.8,-4.79,-40.79,-41.03,0,*57
1510034632.67,65175,10.31,73824.0,-4.79,-40.65,-40.85,0,*54
1510034633.89,65176,10.31,73824.8,-4.79,-40.65,-40.85,0,*57
1510034635.12,65177,10.31,73820.5,-4.79,-40.65,-40.85,0,*56
1510034636.35,65178,10.31,73820.8,-4.79,-40.79,-41.03,0,*5B
1510034637.58,65179,10.31,73826.0,-4.79,-40.65,-40.97,0,*5B
1510034638.83,65180,10.31,73826.3,-4.77,-40.79,-41.11,0,*51
1510034640.09,65181,10.31,73822.5,-4.77,-40.79,-41.29,0,*5B
1510034641.32,65182,10.31,73824.3,-4.77,-40.91,-41.11,0,*55
1510034642.58,65183,10.31,73822.5,-4.77,-40.79,-41.11,0,*52
1510034643.87,65184,10.31,73826.0,-4.77,-40.59,-40.97,0,*58
1510034645.1,65185,10.31,73824.0,-4.77,-40.73,-41.11,0,*5E
1510034646.36,65186,10.31,73824.5,-4.79,-40.79,-40.97,0,*56
1510034647.59,65187,10.31,73826.0,-4.79,-40.79,-41.03,0,*5B
1510034648.84,65188,10.31,73820.8,-4.79,-40.85,-41.23,0,*55
1510034650.07,65189,10.31,73820.0,-4.79,-40.65,-40.85,0,*57
1510034651.32,65190,10.31,73824.8,-4.81,-40.47,-40.79,0,*5B
1510034652.55,65191,10.31,73824.5,-4.79,-40.85,-41.03,0,*5F
1510034653.77,65192,10.31,73822.5,-4.79,-40.65,-40.79,0,*5E
1510034655.02,65193,10.31,73824.8,-4.79,-40.59,-40.79,0,*50
1510034656.28,65194,10.31,73824.5,-4.79,-40.59,-40.85,0,*54
1510034657.54,65195,10.31,73830.3,-4.77,-40.59,-41.11,0,*57
1510034658.76,65196,10.31,73832.0,-4.79,-40.65,-40.85,0,*59
1510034659.99,65197,10.31,73824.3,-4.81,-40.47,-40.65,0,*51
1510034661.27,65198,10.31,73822.3,-4.77,-40.21,-40.41,0,*51
1510034662.56,65199,10.31,73822.0,-4.77,-40.41,-40.59,0,*5F
1510034663.82,65200,10.31,73826.5,-4.77,-40.59,-40.91,0,*51
1510034665.08,65201,10.31,73820.5,-4.77,-40.59,-40.91,0,*50
1510034666.36,65202,10.31,73822.8,-4.77,-40.59,-40.79,0,*55
1510034667.6,65203,10.31,73818.5,-4.77,-40.73,-40.91,0,*5A
1510034668.88,65204,10.31,73826.0,-4.77,-40.79,-40.97,0,*51
1510034670.14,65205,10.31,73826.8,-4.77,-40.53,-40.59,0,*5A
1510034671.37,65206,10.31,73818.8,-4.77,-40.35,-40.53,0,*53
1510034672.63,65207,10.31,73822.8,-4.77,-40.41,-40.73,0,*53
1510034673.86,65208,10.31,73824.8,-4.73,-40.53,-40.91,0,*57
1510034675.12,65209,10.31,73824.8,-4.77,-40.41,-40.53,0,*5F
1510034676.37,65210,10.31,73820.5,-4.73,-40.29,-40.47,0,*58
1510034677.6,65211,10.31,73820.3,-4.73,-40.47,-40.73,0,*56
1510034678.85,65212,10.31,73824.5,-4.73,-40.47,-40.79,0,*5F
1510034680.14,65213,10.31,73826.5,-4.77,-40.59,-40.97,0,*55
1510034681.37,65214,10.31,73826.3,-4.73,-40.47,-40.73,0,*53
1510034682.6,65215,10.31,73824.8,-4.73,-40.35,-40.73,0,*57
1510034683.82,65216,10.31,73826.0,-4.73,-40.47,-40.65,0,*56
1510034685.08,65217,10.31,73824.3,-4.73,-40.53,-40.85,0,*5C
1510034686.34,65218,10.31,73820.3,-4.77,-40.59,-40.91,0,*58
1510034687.6,65219,10.31,73822.8,-4.77,-40.59,-40.91,0,*59
1510034688.84,65220,10.31,73824.8,-4.73,-40.73,-41.03,0,*55
1510034690.1,65221,10.31,73820.5,-4.73,-40.85,-41.03,0,*5D
1510034691.32,65222,10.31,73824.0,-4.73,-40.65,-41.03,0,*50
1510034692.55,65223,10.31,73826.3,-4.73,-40.53,-40.91,0,*5E
1510034693.81,65224,10.31,73820.8,-4.73,-40.53,-40.85,0,*5C
1510034695.06,65225,10.31,73824.5,-4.77,-40.59,-40.73,0,*5A
1510034696.29,65226,10.31,73820.3,-4.73,-40.53,-40.73,0,*57
1510034697.54,65227,10.31,73822.8,-4.73,-40.53,-40.85,0,*5F
1510034698.78,65228,10.31,73820.0,-4.77,-40.73,-40.91,0,*53
1510034700.06,65229,10.31,73822.5,-4.77,-40.79,-40.97,0,*5E
1510034701.29,65230,10.31,73820.5,-4.73,-40.47,-40.65,0,*52
1510034702.52,65231,10.31,73816.8,-4.73,-40.47,-40.65,0,*53
1510034703.75,65232,10.31,73820.5,-4.77,-40.73,-40.91,0,*58
1510034704.97,65233,10.31,73816.8,-4.73,-40.53,-40.65,0,*54
1510034706.2,65234,10.31,73816.5,-4.77,-40.53,-40.91,0,*5C
1510034707.46,65235,10.31,73820.0,-4.73,-40.53,-40.85,0,*5C
1510034708.69,65236,10.31,73820.5,-4.73,-40.65,-40.91,0,*5F
1510034709.94,65237,10.31,73824.0,-4.77,-40.79,-41.11,0,*5E
1510034711.17,65238,10.31,73830.0,-4.73,-40.65,-41.03,0,*5B
1510034712.43,65239,10.31,73824.0,-4.77,-40.73,-40.97,0,*55
1510034713.66,65240,10.31,73820.3,-4.73,-40.53,-40.73,0,*57
1510034714.89,65241,10.31,73822.8,-4.77,-40.35,-40.53,0,*50
1510034716.14,65242,10.31,73824.5,-4.73,-40.29,-40.47,0,*5F
1510034717.37,65243,10.31,73820.3,-4.73,-40.47,-40.65,0,*56
1510034718.6,65244,10.31,73820.5,-4.73,-40.47,-40.53,0,*54
1510034719.82,65245,10.31,73818.5,-4.73,-40.53,-40.73,0,*52
1510034721.02,65246,10.31,73818.3,-4.71,-40.65,-40.91,0,*5A
1510034722.27,65247,10.31,73818.8,-4.73,-40.53,-40.85,0,*59
1510034723.55,65248,10.31,73820.5,-4.77,-40.59,-40.79,0,*5B
1510034724.78,65249,10.31,73818.3,-4.73,-40.35,-40.53,0,*5C
1510034725.98,65250,10.31,73822.3,-4.71,-40.47,-40.73,0,*51
1510034727.18,65251,10.31,73820.5,-4.71,-40.53,-40.91,0,*59
1510034728.38,65252,10.31,73826.0,-4.71,-40.35,-40.53,0,*54
1510034729.6,65253,10.31,73820.3,-4.71,-40.53,-40.85,0,*5E
1510034730.82,65254,10.31,73816.0,-4.71,-40.65,-40.85,0,*5C
1510034732.02,65255,10.31,73828.8,-4.71,-40.65,-41.03,0,*52
1510034733.27,65256,10.31,73820.0,-4.71,-40.85,-41.23,0,*5D
1510034734.47,65257,10.31,73820.0,-4.71,-40.53,-40.91,0,*5F
1510034735.69,65258,10.31,73820.3,-4.71,-40.53,-40.85,0,*55
1510034736.89,65259,10.31,73822.3,-4.71,-40.53,-40.65,0,*5A
1510034738.08,65260,10.31,73822.3,-4.71,-40.53,-40.73,0,*57
1510034739.3,65261,10.31,73818.5,-4.71,-40.53,-40.85,0,*5F
1510034740.5,65262,10.31,73816.3,-4.71,-40.47,-40.73,0,*50
1510034741.7,65263,10.31,73822.5,-4.71,-40.65,-41.03,0,*57
1510034742.9,65264,10.38,73824.5,-4.71,-40.65,-40.91,0,*5A
1510034744.1,65265,10.38,73828.0,-4.71,-40.65,-40.91,0,*5B
1510034745.3,65266,10.31,73822.8,-4.71,-40.47,-40.73,0,*54
1510034746.49,65267,10.31,73818.5,-4.71,-40.47,-40.65,0,*52
1510034747.69,65268,10.31,73816.0,-4.71,-40.65,-40.91,0,*56
1510034748.89,65269,10.38,73830.8,-4.71,-40.73,-41.03,0,*5A
1510034750.16,65270,10.31,73824.0,-4.77,-40.59,-40.91,0,*56
1510034751.36,65271,10.31,73820.3,-4.71,-40.65,-41.03,0,*54
1510034752.58,65272,10.31,73826.8,-4.73,-40.65,-41.03,0,*55
1510034753.81,65273,10.31,73818.8,-4.73,-40.47,-40.73,0,*52
1510034755.04,65274,10.31,73822.0,-4.73,-40.47,-40.65,0,*52
1510034756.27,65275,10.31,73822.8,-4.73,-40.47,-40.73,0,*54
1510034757.47,65276,10.31,73822.5,-4.71,-40.47,-40.65,0,*52
1510034758.69,65277,10.31,73822.0,-4.71,-40.53,-40.85,0,*58
1510034759.89,65278,10.31,73820.5,-4.71,-40.65,-40.91,0,*57
1510034761.09,65279,10.31,73822.8,-4.71,-40.65,-41.03,0,*5C
1510034762.36,65280,10.38,73820.8,-4.69,-40.59,-40.79,0,*50
1510034763.56,65281,10.31,73816.5,-4.71,-40.47,-40.73,0,*5D
1510034764.78,65282,10.31,73822.3,-4.71,-40.47,-40.85,0,*57
1510034766.01,65283,10.38,73822.5,-4.71,-40.65,-40.85,0,*56
1510034767.21,65284,10.31,73816.5,-4.71,-40.73,-41.03,0,*59
1510034768.48,65285,10.31,73820.0,-4.69,-40.59,-40.79,0,*55
1510034769.68,65286,10.31,73820.3,-4.71,-40.73,-41.11,0,*58
1510034770.88,65287,10.38,73820.8,-4.71,-40.65,-40.91,0,*57
1510034772.08,65288,10.31,73818.0,-4.71,-40.65,-41.03,0,*52
1510034773.28,65289,10.31,73816.3,-4.71,-40.65,-41.03,0,*53
1510034774.48,65290,10.31,73818.8,-4.71,-40.73,-41.11,0,*5F
1510034775.73,65291,10.31,73820.3,-4.73,-40.53,-40.85,0,*52
1510034776.99,65292,10.38,73824.5,-4.73,-40.85,-41.11,0,*56
1510034778.24,65293,10.38,73820.8,-4.73,-40.85,-41.11,0,*57
1510034779.5,65294,10.31,73822.5,-4.73,-40.85,-41.03,0,*53
1510034780.71,65295,10.31,73822.0,-4.71,-40.73,-40.91,0,*53
1510034781.93,65296,10.38,73822.0,-4.71,-40.53,-40.85,0,*57
1510034783.16,65297,10.38,73822.8,-4.73,-40.65,-41.03,0,*5E
1510034784.42,65298,10.38,73818.3,-4.77,-40.73,-40.97,0,*5E
1510034785.67,65299,10.31,73822.5,-4.73,-40.53,-40.85,0,*5A
1510034786.9,65300,10.38,73822.3,-4.71,-40.65,-40.85,0,*5C
1510034788.09,65301,10.31,73818.8,-4.71,-40.53,-40.73,0,*51
1510034789.29,65302,10.38,73820.0,-4.71,-40.53,-40.91,0,*5E
1510034790.51,65303,10.38,73824.3,-4.71,-40.53,-40.85,0,*5A
1510034791.7,65304,10.38,73820.3,-4.71,-40.53,-40.65,0,*53
1510034792.96,65305,10.38,73822.3,-4.69,-40.47,-40.59,0,*51
1510034794.18,65306,10.38,73830.5,-4.71,-40.53,-40.85,0,*5F
1510034795.38,65307,10.38,73822.3,-4.71,-40.53,-40.91,0,*5B
1510034796.6,65308,10.31,73818.8,-4.71,-40.53,-40.85,0,*51
1510034797.8,65309,10.38,73820.8,-4.71,-40.65,-40.91,0,*50
1510034799.0,65310,10.31,73818.5,-4.71,-40.73,-40.91,0,*5F
1510034800.23,65311,10.38,73830.3,-4.73,-40.53,-40.73,0,*52
1510034801.45,65312,10.31,73822.5,-4.71,-40.53,-40.85,0,*5A
1510034802.7,65313,10.38,73826.3,-4.69,-40.47,-40.79,0,*54
1510034803.9,65314,10.31,73816.0,-4.71,-40.73,-41.03,0,*51
1510034805.09,65315,10.31,73816.3,-4.71,-40.53,-40.73,0,*54
1510034806.29,65316,10.31,73820.0,-4.71,-40.53,-40.91,0,*5B
1510034807.49,65317,10.38,73822.5,-4.71,-40.65,-40.91,0,*5F
1510034808.71,65318,10.38,73826.0,-4.71,-40.65,-40.85,0,*55
1510034809.93,65319,10.38,73820.3,-4.69,-40.53,-40.73,0,*51
1510034811.13,65320,10.38,73816.5,-4.71,-40.65,-40.91,0,*5B
1510034812.38,65321,10.38,73822.3,-4.71,-40.85,-41.23,0,*5C
1510034813.58,65322,10.38,73820.5,-4.71,-40.53,-40.91,0,*5C
1510034814.81,65323,10.38,73820.0,-4.73,-40.73,-41.03,0,*57
1510034816.04,65324,10.38,73822.8,-4.73,-40.65,-41.03,0,*57
1510034817.3,65325,10.38,73824.3,-4.73,-40.85,-41.11,0,*5B
1510034818.53,65326,10.38,73824.0,-4.73,-40.65,-40.91,0,*5F
1510034819.78,65327,10.31,73816.8,-4.73,-40.53,-40.85,0,*5E
1510034821.01,65328,10.38,73822.3,-4.73,-40.65,-40.91,0,*51
1510034822.22,65329,10.31,73822.8,-4.71,-40.73,-41.03,0,*5F
1510034823.41,65330,10.38,73826.8,-4.71,-40.53,-40.91,0,*5F
1510034824.64,65331,10.38,73822.5,-4.71,-40.47,-40.85,0,*5E
1510034825.87,65332,10.38,73826.3,-4.71,-40.41,-40.65,0,*55
1510034827.09,65333,10.38,73820.8,-4.73,-40.53,-40.73,0,*52
1510034828.28,65334,10.38,73820.0,-4.71,-40.53,-40.65,0,*50
1510034829.5,65335,10.38,73816.5,-4.71,-40.65,-40.79,0,*59
1510034830.69,65336,10.38,73818.0,-4.71,-40.65,-40.73,0,*50
1510034831.89,65337,10.38,73816.3,-4.71,-40.65,-41.03,0,*57
1510034833.08,65338,10.38,73820.0,-4.71,-40.53,-40.73,0,*5B
1510034834.31,65339,10.38,73820.8,-4.71,-40.65,-40.85,0,*56
1510034835.56,65340,10.38,73822.0,-4.69,-40.47,-40.85,0,*51
1510034836.81,65341,10.38,73822.8,-4.73,-40.65,-40.85,0,*5B
1510034838.07,65342,10.38,73820.3,-4.73,-40.53,-40.85,0,*5D
1510034839.29,65343,10.38,73818.8,-4.73,-40.47,-40.73,0,*50
