1510074000.31,31429,12.19,73834.8,-2.73,-39.97,-40.35,0,*5D
1510074001.52,31430,12.19,73834.0,-2.69,-39.85,-40.35,0,*5D
1510074002.75,31431,12.19,73834.3,-2.73,-39.97,-40.35,0,*54
1510074003.96,31432,12.19,73834.0,-2.73,-39.65,-39.85,0,*5F
1510074005.17,31433,12.19,73832.5,-2.73,-39.65,-40.03,0,*5E
1510074006.4,31434,12.19,73836.3,-2.73,-39.85,-40.21,0,*57
1510074007.66,31435,12.19,73838.0,-2.73,-39.97,-40.21,0,*55
1510074008.87,31436,12.19,73838.8,-2.73,-39.85,-40.15,0,*52
1510074010.14,31437,12.19,73842.3,-2.69,-40.09,-40.29,0,*5D
1510074011.38,31438,12.19,73842.5,-2.73,-40.15,-40.41,0,*5A
1510074012.64,31439,12.19,73842.5,-2.73,-40.21,-40.41,0,*5C
1510074013.89,31440,12.19,73840.3,-2.73,-40.21,-40.41,0,*52
1510074015.09,31441,12.19,73840.5,-2.73,-40.03,-40.35,0,*50
1510074016.34,31442,12.19,73842.0,-2.73,-40.15,-40.41,0,*57
1510074017.58,31443,12.19,73842.8,-2.75,-39.85,-40.03,0,*51
1510074018.84,31444,12.19,73836.8,-2.75,-39.97,-40.15,0,*52
1510074020.07,31445,12.19,73840.5,-2.75,-39.85,-40.03,0,*57
1510074021.31,31446,12.19,73842.3,-2.75,-40.03,-40.35,0,*51
1510074022.57,31447,12.19,73842.8,-2.75,-40.03,-40.41,0,*53
1510074023.81,31448,12.19,73842.5,-2.75,-40.03,-40.35,0,*5F
1510074025.04,31449,12.19,73840.0,-2.75,-40.03,-40.15,0,*5C
1510074026.28,31450,12.19,73840.0,-2.75,-40.03,-40.35,0,*56
1510074027.54,31451,12.19,73842.3,-2.77,-39.71,-40.03,0,*5B
1510074028.8,31452,12.19,73840.8,-2.75,-39.85,-40.21,0,*51
1510074030.07,31453,12.19,73840.0,-2.75,-39.59,-39.85,0,*51
1510074031.34,31454,12.19,73836.8,-2.75,-39.59,-39.85,0,*56
1510074032.61,31455,12.19,73838.0,-2.75,-39.79,-40.03,0,*55
1510074033.84,31456,12.19,73836.8,-2.75,-39.85,-40.03,0,*55
1510074035.08,31457,12.19,73840.0,-2.77,-39.65,-40.15,0,*5F
1510074036.35,31458,12.19,73842.5,-2.75,-39.79,-40.03,0,*58
1510074037.61,31459,12.19,73836.0,-2.75,-39.97,-40.15,0,*5E
1510074038.87,31460,12.19,73836.5,-2.75,-39.97,-40.35,0,*56
1510074040.16,31461,12.19,73834.3,-2.75,-39.79,-39.97,0,*51
1510074041.42,31462,12.19,73834.5,-2.75,-39.35,-39.53,0,*52
1510074042.66,31463,12.19,73838.5,-2.75,-39.85,-40.15,0,*54
1510074043.92,31464,12.25,73842.0,-2.75,-39.97,-40.15,0,*50
1510074045.16,31465,12.19,73834.0,-2.75,-39.85,-40.15,0,*52
1510074046.46,31466,12.19,73838.5,-2.75,-39.59,-39.79,0,*54
1510074047.71,31467,12.19,73836.0,-2.73,-39.97,-40.21,0,*52
1510074049.01,31468,12.19,73840.3,-2.75,-39.79,-39.97,0,*58
1510074050.28,31469,12.19,73832.8,-2.75,-39.79,-40.03,0,*5A
1510074051.54,31470,12.19,73840.3,-2.75,-40.03,-40.41,0,*57
1510074052.78,31471,12.19,73836.5,-2.75,-39.65,-40.03,0,*5E
1510074054.04,31472,12.19,73842.3,-2.75,-39.65,-39.97,0,*5E
1510074055.33,31473,12.19,73838.8,-2.75,-39.97,-40.21,0,*51
1510074056.56,31474,12.25,73842.0,-2.75,-39.65,-40.03,0,*5B
1510074057.82,31475,12.19,73836.8,-2.75,-39.97,-40.35,0,*52
1510074059.11,31476,12.19,73840.8,-2.75,-39.97,-40.41,0,*52
1510074060.39,31477,12.19,73838.3,-2.75,-40.15,-40.41,0,*57
1510074061.66,31478,12.19,73838.5,-2.75,-39.79,-40.15,0,*5D
1510074062.96,31479,12.19,73838.8,-2.75,-39.79,-40.21,0,*5B
1510074064.22,31480,12.19,73838.8,-2.75,-39.97,-40.15,0,*5A
1510074065.48,31481,12.19,73834.3,-2.77,-39.91,-40.21,0,*58
1510074066.74,31482,12.19,73836.0,-2.77,-39.85,-40.09,0,*54
1510074068.03,31483,12.19,73832.3,-2.75,-39.97,-40.21,0,*5E
1510074069.29,31484,12.19,73834.8,-2.75,-40.03,-40.21,0,*5A
1510074070.55,31485,12.19,73834.3,-2.77,-39.65,-39.71,0,*5C
1510074071.84,31486,12.19,73834.0,-2.75,-39.41,-39.59,0,*51
1510074073.11,31487,12.19,73834.8,-2.75,-39.59,-39.85,0,*58
1510074074.37,31488,12.19,73832.8,-2.75,-39.79,-39.85,0,*55
1510074075.64,31489,12.19,73836.0,-2.75,-39.59,-39.85,0,*56
1510074076.91,31490,12.19,73838.5,-2.75,-39.65,-39.97,0,*52
1510074078.14,31491,12.19,73838.5,-2.75,-39.65,-39.85,0,*50
1510074079.4,31492,12.19,73838.5,-2.77,-39.71,-40.03,0,*54
1510074080.66,31493,12.19,73836.5,-2.75,-39.97,-40.35,0,*5A
1510074081.93,31494,12.19,73838.3,-2.75,-39.79,-40.03,0,*58
1510074083.21,31495,12.19,73838.8,-2.75,-39.97,-40.21,0,*59
1510074084.48,31496,12.19,73838.5,-2.77,-39.85,-40.41,0,*5D
1510074085.74,31497,12.25,73842.5,-2.75,-39.97,-40.35,0,*5E
1510074087.02,31498,12.19,73840.0,-2.77,-40.09,-40.29,0,*57
1510074088.26,31499,12.19,73842.8,-2.75,-39.85,-40.15,0,*51
1510074089.53,31500,12.19,73842.3,-2.77,-39.91,-40.21,0,*50
1510074090.82,31501,12.19,73838.0,-2.77,-40.09,-40.41,0,*58
1510074092.07,31502,12.19,73840.0,-2.77,-40.29,-40.47,0,*5F
1510074093.33,31503,12.19,73840.8,-2.75,-40.03,-40.21,0,*54
1510074094.59,31504,12.19,73838.8,-2.77,-39.91,-40.29,0,*5C
1510074095.82,31505,12.19,73840.3,-2.77,-39.65,-39.85,0,*5E
1510074097.05,31506,12.19,73838.8,-2.77,-39.65,-39.85,0,*5D
1510074098.32,31507,12.19,73838.5,-2.77,-39.91,-40.21,0,*57
1510074099.56,31508,12.25,73840.0,-2.75,-39.65,-39.85,0,*51
1510074100.82,31509,12.19,73836.8,-2.77,-39.91,-40.09,0,*53
1510074102.12,31510,12.19,73838.5,-2.75,-39.79,-40.21,0,*55
1510074103.41,31511,12.19,73840.8,-2.75,-39.79,-40.21,0,*54
1510074104.67,31512,12.19,73842.3,-2.77,-40.03,-40.21,0,*56
1510074105.92,31513,12.25,73842.5,-2.77,-40.03,-40.29,0,*5F
1510074107.21,31514,12.19,73842.8,-2.77,-40.09,-40.41,0,*5C
1510074108.47,31515,12.19,73842.8,-2.75,-39.97,-40.15,0,*57
1510074109.76,31516,12.19,73844.5,-2.77,-40.09,-40.41,0,*5E
1510074111.04,31517,12.19,73844.0,-2.77,-40.21,-40.41,0,*55
1510074112.31,31518,12.19,73846.3,-2.77,-39.85,-40.09,0,*56
1510074113.59,31519,12.19,73844.5,-2.77,-40.09,-40.29,0,*5F
1510074114.85,31520,12.19,73844.5,-2.77,-40.09,-40.47,0,*5D
1510074116.11,31521,12.19,73844.8,-2.79,-40.09,-40.29,0,*5A
1510074117.35,31522,12.25,73844.3,-2.79,-39.71,-39.85,0,*50
1510074118.59,31523,12.19,73844.0,-2.79,-39.91,-40.21,0,*5F
1510074119.83,31524,12.19,73844.5,-2.79,-39.85,-40.09,0,*57
1510074121.07,31525,12.19,73844.8,-2.79,-40.03,-40.41,0,*5A
1510074122.3,31526,12.19,73848.0,-2.79,-40.03,-40.41,0,*59
1510074123.54,31527,12.19,73850.3,-2.79,-40.09,-40.47,0,*54
1510074124.78,31528,12.19,73850.5,-2.79,-39.91,-40.29,0,*5C
1510074126.04,31529,12.19,73848.8,-2.79,-40.09,-40.29,0,*52
1510074127.25,31530,12.19,73842.0,-2.79,-39.85,-40.03,0,*58
1510074128.46,31531,12.19,73844.8,-2.79,-39.85,-40.03,0,*59
1510074129.7,31532,12.19,73842.0,-2.79,-39.85,-40.09,0,*50
1510074130.94,31533,12.19,73838.3,-2.79,-39.91,-40.21,0,*5E
1510074132.18,31534,12.19,73836.0,-2.81,-40.15,-40.53,0,*59
1510074133.41,31535,12.19,73836.5,-2.79,-40.03,-40.29,0,*55
1510074134.68,31536,12.19,73836.8,-2.79,-39.71,-40.09,0,*5F
1510074135.93,31537,12.19,73838.0,-2.81,-39.97,-40.35,0,*5E
1510074137.21,31538,12.19,73838.8,-2.81,-39.15,-39.53,0,*55
1510074138.47,31539,12.19,73840.5,-2.79,-39.41,-39.59,0,*58
1510074139.72,31540,12.19,73842.5,-2.79,-39.59,-39.65,0,*50
1510074140.92,31541,12.19,73842.5,-2.79,-39.65,-40.03,0,*50
1510074142.14,31542,12.19,73838.0,-2.79,-39.65,-39.91,0,*56
1510074143.37,31543,12.19,73836.0,-2.79,-39.47,-39.71,0,*59
1510074144.64,31544,12.19,73836.0,-2.77,-39.65,-39.71,0,*50
1510074145.87,31545,12.19,73840.0,-2.79,-39.47,-39.59,0,*55
1510074147.13,31546,12.19,73842.3,-2.77,-38.67,-38.85,0,*5B
1510074148.39,31547,12.19,73842.3,-2.75,-38.61,-38.79,0,*5D
1510074149.68,31548,12.19,73842.0,-2.75,-38.79,-39.03,0,*57
1510074150.94,31549,12.19,73840.5,-2.75,-39.53,-39.65,0,*5F
1510074152.19,31550,12.19,73838.5,-2.73,-39.23,-39.41,0,*50
1510074153.42,31551,12.19,73842.3,-2.73,-38.67,-38.97,0,*5A
1510074154.66,31552,12.19,73842.3,-2.69,-38.61,-38.91,0,*52
1510074155.95,31553,12.19,73840.3,-2.75,-38.49,-38.67,0,*5D
1510074157.18,31554,12.19,73840.5,-2.73,-39.23,-39.35,0,*57
1510074158.44,31555,12.19,73838.0,-2.69,-39.53,-39.79,0,*52
1510074159.67,31556,12.19,73842.5,-2.73,-38.85,-39.03,0,*5D
1510074160.89,31557,12.19,73842.3,-2.69,-38.55,-38.61,0,*5F
1510074162.15,31558,12.19,73840.0,-2.67,-38.61,-38.91,0,*56
1510074163.38,31559,12.25,73840.8,-2.67,-38.43,-38.55,0,*5F
1510074164.62,31560,12.19,73840.5,-2.67,-38.35,-38.55,0,*54
1510074165.83,31561,12.19,73842.0,-2.65,-38.17,-38.35,0,*51
1510074167.04,31562,12.19,73842.3,-2.65,-38.85,-39.09,0,*57
1510074168.27,31563,12.19,73842.3,-2.65,-39.09,-39.23,0,*5B
1510074169.48,31564,12.19,73844.3,-2.65,-39.47,-39.65,0,*54
1510074170.76,31565,12.19,73842.3,-2.63,-39.41,-39.53,0,*50
1510074172.0,31566,12.19,73840.3,-2.65,-39.65,-39.71,0,*53
1510074173.29,31567,12.19,73846.3,-2.67,-39.71,-39.97,0,*5D
1510074174.51,31568,12.19,73840.0,-2.65,-39.53,-39.85,0,*53
1510074175.72,31569,12.19,73846.0,-2.65,-39.65,-39.85,0,*57
1510074176.96,31570,12.19,73844.5,-2.65,-39.71,-39.91,0,*5F
1510074178.21,31571,12.19,73846.8,-2.65,-39.23,-39.41,0,*54
1510074179.47,31572,12.25,73848.0,-2.65,-39.53,-39.71,0,*53
1510074180.7,31573,12.19,73840.8,-2.65,-39.41,-39.65,0,*54
1510074181.96,31574,12.19,73844.5,-2.65,-39.41,-39.41,0,*55
1510074183.18,31575,12.19,73842.5,-2.65,-39.23,-39.47,0,*56
1510074184.42,31576,12.19,73844.0,-2.65,-39.47,-39.71,0,*52
1510074185.67,31577,12.19,73844.8,-2.65,-39.41,-39.53,0,*55
1510074186.95,31578,12.19,73844.0,-2.63,-39.29,-39.41,0,*51
1510074188.18,31579,12.19,73844.5,-2.63,-39.47,-39.65,0,*5E
1510074189.47,31580,12.19,73846.8,-2.63,-39.03,-39.29,0,*50
1510074190.72,31581,12.19,73846.5,-2.63,-39.53,-39.85,0,*52
1510074191.95,31582,12.19,73846.5,-2.63,-39.85,-40.03,0,*5A
1510074193.22,31583,12.19,73850.3,-2.63,-39.71,-39.85,0,*50
1510074194.45,31584,12.19,73850.8,-2.63,-39.65,-40.03,0,*52
1510074195.66,31585,12.19,73850.5,-2.65,-39.65,-40.03,0,*55
1510074196.89,31586,12.19,73848.3,-2.65,-39.53,-39.65,0,*5D
1510074198.15,31587,12.19,73850.3,-2.67,-39.47,-39.59,0,*54
1510074199.37,31588,12.19,73848.3,-2.65,-39.47,-39.65,0,*56
1510074200.58,31589,12.19,73846.3,-2.65,-39.47,-39.65,0,*57
1510074201.86,31590,12.19,73848.3,-2.63,-39.41,-39.41,0,*59
1510074203.09,31591,12.19,73848.3,-2.61,-39.29,-39.65,0,*52
1510074204.33,31592,12.19,73844.3,-2.65,-39.47,-39.71,0,*58
1510074205.53,31593,12.19,73846.0,-2.65,-39.65,-39.85,0,*52
1510074206.78,31594,12.19,73844.0,-2.65,-39.29,-39.41,0,*55
1510074208.02,31595,12.19,73842.0,-2.63,-39.65,-39.91,0,*57
1510074209.26,31596,12.19,73844.8,-2.63,-39.65,-40.03,0,*51
1510074210.51,31597,12.19,73844.3,-2.63,-40.03,-40.21,0,*5E
1510074211.75,31598,12.19,73840.0,-2.63,-39.85,-40.03,0,*51
1510074213.01,31599,12.19,73842.5,-2.63,-39.47,-39.53,0,*55
1510074214.24,31600,12.19,73840.8,-2.65,-39.47,-39.71,0,*50
1510074215.5,31601,12.19,73840.3,-2.63,-39.47,-39.71,0,*57
1510074216.74,31602,12.19,73840.3,-2.65,-39.65,-40.09,0,*53
1510074217.98,31603,12.19,73840.5,-2.65,-39.71,-40.03,0,*5D
1510074219.2,31604,12.19,73840.0,-2.65,-39.53,-39.85,0,*5A
1510074220.43,31605,12.19,73840.8,-2.65,-39.47,-39.53,0,*55
1510074221.67,31606,12.19,73848.5,-2.65,-39.71,-40.03,0,*58
1510074222.87,31607,12.19,73844.3,-2.65,-39.65,-39.85,0,*5C
1510074224.11,31608,12.19,73844.5,-2.63,-39.65,-39.85,0,*55
1510074225.37,31609,12.19,73848.3,-2.63,-39.71,-40.03,0,*51
1510074226.6,31610,12.19,73846.8,-2.63,-39.85,-40.03,0,*52
1510074227.84,31611,12.19,73846.0,-2.63,-39.65,-39.91,0,*58
1510074229.08,31612,12.19,73846.0,-2.65,-39.85,-40.21,0,*56
1510074230.31,31613,12.19,73846.8,-2.65,-39.71,-40.03,0,*5C
1510074231.61,31614,12.19,73844.3,-2.67,-39.79,-40.09,0,*5B
1510074232.83,31615,12.19,73846.8,-2.65,-39.53,-39.85,0,*5A
1510074234.04,31616,12.19,73846.0,-2.65,-39.65,-39.85,0,*5C
1510074235.25,31617,12.25,73846.3,-2.65,-39.85,-39.91,0,*56
1510074236.51,31618,12.19,73844.3,-2.67,-39.53,-39.91,0,*50
1510074237.76,31619,12.19,73844.0,-2.65,-39.23,-39.41,0,*59
1510074239.0,31620,12.19,73846.8,-2.65,-39.09,-39.29,0,*55
1510074240.25,31621,12.19,73844.5,-2.65,-39.03,-39.41,0,*50
1510074241.52,31622,12.19,73844.0,-2.63,-39.29,-39.53,0,*5E
1510074242.72,31623,12.25,73848.3,-2.61,-39.35,-39.47,0,*55
1510074243.98,31624,12.19,73848.0,-2.63,-39.41,-39.47,0,*53
1510074245.23,31625,12.19,73842.5,-2.63,-39.29,-39.47,0,*5C
1510074246.45,31626,12.19,73844.8,-2.61,-38.97,-39.23,0,*5B
1510074247.73,31627,12.19,73844.5,-2.63,-39.23,-39.41,0,*52
1510074249.01,31628,12.19,73846.0,-2.63,-39.53,-39.71,0,*59
1510074250.24,31629,12.25,73850.0,-2.61,-39.23,-39.47,0,*58
1510074251.47,31630,12.19,73850.8,-2.61,-39.79,-40.03,0,*51
1510074252.69,31631,12.19,73846.0,-2.61,-39.47,-39.65,0,*53
1510074253.89,31632,12.25,73850.0,-2.61,-39.47,-39.85,0,*5E
1510074255.11,31633,12.19,73848.8,-2.61,-39.65,-40.15,0,*58
1510074256.31,31634,12.19,73846.3,-2.61,-39.47,-39.47,0,*56
1510074257.55,31635,12.19,73842.0,-2.61,-39.47,-39.79,0,*5A
1510074258.8,31636,12.19,73844.5,-2.61,-39.97,-40.21,0,*57
1510074260.01,31637,12.19,73846.3,-2.61,-39.85,-40.03,0,*55
1510074261.26,31638,12.19,73844.0,-2.63,-40.03,-40.21,0,*58
1510074262.55,31639,12.19,73844.3,-2.63,-40.09,-40.29,0,*5B
1510074263.82,31640,12.19,73846.5,-2.63,-39.71,-39.91,0,*59
1510074265.03,31641,12.19,73846.0,-2.61,-39.65,-39.85,0,*5A
1510074266.28,31642,12.19,73844.8,-2.63,-39.53,-39.85,0,*5E
1510074267.55,31643,12.19,73844.5,-2.63,-39.85,-40.09,0,*5E
1510074268.78,31644,12.19,73842.5,-2.61,-39.97,-40.15,0,*55
1510074270.04,31645,12.19,73842.3,-2.63,-39.85,-40.09,0,*58
1510074271.3,31646,12.19,73846.8,-2.63,-40.03,-40.29,0,*59
1510074272.53,31647,12.19,73846.5,-2.61,-40.03,-40.21,0,*52
1510074273.78,31648,12.19,73846.0,-2.63,-40.21,-40.47,0,*5F
1510074275.06,31649,12.19,73844.0,-2.63,-40.21,-40.41,0,*58
1510074276.3,31650,12.19,73844.3,-2.65,-39.85,-40.21,0,*50
1510074277.5,31651,12.19,73840.5,-2.65,-39.65,-39.85,0,*5F
1510074278.74,31652,12.19,73842.8,-2.65,-39.53,-39.91,0,*5C
1510074279.97,31653,12.25,73844.5,-2.65,-39.71,-40.03,0,*58
1510074281.26,31654,12.19,73840.3,-2.67,-39.71,-39.97,0,*5E
1510074282.5,31655,12.19,73842.8,-2.65,-39.85,-40.09,0,*5F
1510074283.71,31656,12.19,73836.0,-2.65,-39.65,-39.91,0,*5D
1510074284.94,31657,12.19,73838.5,-2.65,-39.71,-40.03,0,*5C
1510074286.21,31658,12.19,73836.8,-2.65,-39.71,-40.09,0,*59
1510074287.44,31659,12.19,73838.0,-2.65,-39.85,-40.09,0,*53
1510074288.68,31660,12.19,73838.3,-2.65,-39.91,-40.09,0,*5C
1510074289.92,31661,12.19,73842.8,-2.65,-39.71,-39.91,0,*5C
1510074291.13,31662,12.19,73842.0,-2.65,-39.65,-39.85,0,*5F
1510074292.38,31663,12.19,73838.0,-2.67,-39.97,-40.35,0,*54
1510074293.62,31664,12.19,73842.0,-2.65,-39.71,-40.03,0,*5C
1510074294.83,31665,12.19,73840.0,-2.65,-39.65,-40.03,0,*58
1510074296.09,31666,12.19,73844.3,-2.67,-39.79,-40.03,0,*54
1510074297.32,31667,12.19,73844.5,-2.65,-39.71,-39.85,0,*5F
1510074298.56,31668,12.25,73844.8,-2.65,-39.71,-40.03,0,*50
1510074299.77,31669,12.19,73846.8,-2.65,-39.85,-40.03,0,*5A
1510074301.0,31670,12.19,73848.0,-2.65,-39.91,-40.09,0,*5D
1510074302.21,31671,12.19,73848.0,-2.65,-39.85,-40.03,0,*53
1510074303.45,31672,12.19,73844.3,-2.65,-39.85,-40.09,0,*5A
1510074304.71,31673,12.19,73850.8,-2.65,-39.53,-39.71,0,*51
1510074305.94,31674,12.25,73852.0,-2.65,-39.47,-39.71,0,*53
1510074307.14,31675,12.25,73850.3,-2.65,-39.47,-39.47,0,*57
1510074308.37,31676,12.19,73844.5,-2.65,-38.55,-39.03,0,*56
1510074309.63,31677,12.19,73848.8,-2.61,-38.49,-38.67,0,*5D
1510074310.89,31678,12.19,73844.8,-2.61,-38.11,-38.29,0,*55
1510074312.15,31679,12.19,73844.5,-2.61,-38.29,-38.49,0,*59
1510074313.38,31680,12.19,73846.5,-2.61,-38.67,-38.97,0,*56
1510074314.61,31681,12.19,73844.3,-2.61,-39.41,-39.65,0,*5E
1510074315.85,31682,12.19,73844.5,-2.61,-39.59,-39.85,0,*5A
1510074317.08,31683,12.19,73844.3,-2.61,-38.97,-39.23,0,*54
1510074318.33,31684,12.19,73840.0,-2.61,-39.23,-39.41,0,*59
1510074319.58,31685,12.19,73844.8,-2.59,-38.97,-39.23,0,*59
1510074320.86,31686,12.19,73842.8,-2.59,-39.41,-39.59,0,*5D
1510074322.1,31687,12.19,73842.8,-2.59,-39.47,-39.65,0,*55
1510074323.35,31688,12.19,73840.8,-2.57,-39.53,-39.71,0,*54
1510074324.62,31689,12.19,73844.0,-2.59,-39.47,-39.79,0,*56
1510074325.87,31690,12.19,73840.0,-2.57,-39.53,-39.79,0,*55
1510074327.13,31691,12.19,73842.3,-2.59,-39.65,-39.97,0,*5F
1510074328.37,31692,12.19,73838.5,-2.59,-39.35,-39.65,0,*54
1510074329.59,31693,12.19,73842.8,-2.57,-39.35,-39.41,0,*5D
1510074330.82,31694,12.19,73836.3,-2.57,-39.35,-39.59,0,*53
1510074332.05,31695,12.19,73842.0,-2.59,-39.47,-39.85,0,*58
1510074333.28,31696,12.19,73838.8,-2.57,-38.97,-39.15,0,*50
1510074334.52,31697,12.19,73838.0,-2.57,-39.29,-39.53,0,*57
1510074335.8,31698,12.19,73838.8,-2.59,-39.03,-39.23,0,*59
1510074337.03,31699,12.19,73840.5,-2.57,-39.09,-39.29,0,*56
1510074338.25,31700,12.19,73842.0,-2.57,-38.97,-39.29,0,*51
1510074339.51,31701,12.19,73846.0,-2.57,-39.15,-39.41,0,*55
1510074340.76,31702,12.19,73842.5,-2.59,-39.35,-39.41,0,*5A
1510074341.98,31703,12.25,73844.3,-2.57,-39.35,-39.53,0,*56
1510074343.21,31704,12.19,73842.0,-2.53,-38.73,-39.03,0,*53
1510074344.44,31705,12.19,73840.8,-2.55,-39.09,-39.35,0,*5D
1510074345.67,31706,12.19,73848.8,-2.55,-39.35,-39.65,0,*54
1510074346.88,31707,12.19,73844.0,-2.53,-39.47,-39.65,0,*56
1510074348.13,31708,12.19,73846.8,-2.55,-39.35,-39.53,0,*5F
1510074349.38,31709,12.19,73846.5,-2.55,-39.29,-39.47,0,*56
1510074350.64,31710,12.19,73842.3,-2.55,-39.29,-39.65,0,*5E
1510074351.89,31711,12.19,73840.8,-2.55,-39.53,-39.91,0,*59
1510074353.15,31712,12.19,73840.8,-2.55,-39.47,-39.71,0,*51
1510074354.38,31713,12.25,73846.8,-2.53,-39.35,-39.53,0,*53
1510074355.61,31714,12.19,73840.5,-2.55,-39.47,-39.65,0,*52
1510074356.85,31715,12.19,73844.0,-2.53,-39.71,-39.91,0,*5B
1510074358.06,31716,12.25,73848.0,-2.53,-39.65,-39.85,0,*58
1510074359.27,31717,12.19,73846.0,-2.53,-39.35,-39.65,0,*52
1510074360.52,31718,12.19,73844.0,-2.53,-38.67,-39.03,0,*5B
1510074361.74,31719,12.19,73844.5,-2.53,-38.73,-39.03,0,*5F
1510074362.97,31720,12.19,73846.8,-2.53,-38.67,-38.85,0,*5F
1510074364.23,31721,12.19,73844.5,-2.51,-38.11,-38.43,0,*57
1510074365.47,31722,12.19,73846.0,-2.51,-38.67,-38.97,0,*5C
1510074366.68,31723,12.19,73846.0,-2.49,-38.85,-38.97,0,*58
1510074367.96,31724,12.19,73842.3,-2.51,-39.23,-39.29,0,*5F
1510074369.22,31725,12.19,73842.8,-2.51,-39.59,-39.65,0,*5B
1510074370.48,31726,12.19,73838.8,-2.51,-39.47,-39.79,0,*5A
1510074371.72,31727,12.19,73836.3,-2.49,-39.41,-39.65,0,*59
1510074372.95,31728,12.19,73834.3,-2.49,-39.41,-39.65,0,*56
1510074374.18,31729,12.19,73840.0,-2.49,-39.65,-39.97,0,*5C
1510074375.44,31730,12.19,73838.5,-2.51,-39.65,-39.97,0,*5D
1510074376.69,31731,12.19,73836.3,-2.49,-39.41,-39.79,0,*53
1510074377.93,31732,12.19,73838.5,-2.49,-39.47,-39.79,0,*56
1510074379.16,31733,12.19,73836.5,-2.49,-39.65,-39.97,0,*57
1510074380.39,31734,12.19,73836.3,-2.51,-39.47,-39.65,0,*54
1510074381.62,31735,12.19,73838.0,-2.51,-39.65,-40.03,0,*5B
1510074382.88,31736,12.19,73838.8,-2.51,-39.59,-39.47,0,*59
1510074384.14,31737,12.19,73838.5,-2.51,-38.85,-39.15,0,*5F
1510074385.4,31738,12.19,73842.5,-2.51,-39.79,-40.03,0,*5B
1510074386.68,31739,12.19,73840.0,-2.51,-39.97,-40.21,0,*5A
1510074387.93,31740,12.19,73840.8,-2.51,-39.29,-39.65,0,*5F
1510074389.19,31741,12.19,73842.3,-2.49,-39.15,-39.23,0,*5A
1510074390.44,31742,12.19,73836.3,-2.51,-38.97,-39.03,0,*59
1510074391.68,31743,12.19,73840.8,-2.51,-38.67,-38.97,0,*5B
1510074392.91,31744,12.19,73838.0,-2.49,-38.67,-38.85,0,*56
1510074394.14,31745,12.19,73838.8,-2.49,-38.79,-38.85,0,*58
1510074395.37,31746,12.19,73842.5,-2.49,-38.97,-39.15,0,*53
1510074396.59,31747,12.19,73836.8,-2.45,-38.97,-39.23,0,*5B
1510074397.82,31748,12.19,73836.5,-2.45,-38.55,-38.79,0,*54
1510074399.03,31749,12.19,73842.0,-2.45,-38.97,-39.09,0,*5D
1510074400.26,31750,12.19,73840.0,-2.43,-38.91,-39.09,0,*55
1510074401.5,31751,12.19,73840.3,-2.43,-39.09,-39.15,0,*59
1510074402.73,31752,12.19,73836.5,-2.43,-39.35,-39.53,0,*57
1510074403.96,31753,12.19,73838.3,-2.43,-39.35,-39.53,0,*56
1510074405.22,31754,12.19,73838.5,-2.43,-39.53,-39.79,0,*59
1510074406.46,31755,12.19,73836.0,-2.43,-39.09,-39.15,0,*5D
1510074407.67,31756,12.19,73834.8,-2.43,-38.97,-39.09,0,*55
1510074408.9,31757,12.19,73832.3,-2.45,-39.35,-39.59,0,*5E
1510074410.16,31758,12.19,73836.0,-2.43,-39.23,-39.53,0,*5A
1510074411.42,31759,12.19,73836.0,-2.43,-39.53,-39.71,0,*5C
1510074412.68,31760,12.19,73834.5,-2.43,-39.23,-39.59,0,*5B
1510074413.93,31761,12.19,73836.8,-2.43,-39.23,-39.53,0,*50
1510074415.17,31762,12.19,73836.8,-2.43,-39.71,-39.91,0,*5A
1510074416.42,31763,12.19,73838.0,-2.43,-39.59,-39.91,0,*51
1510074417.64,31764,12.19,73836.5,-2.45,-39.35,-39.53,0,*54
1510074418.89,31765,12.19,73834.0,-2.43,-39.71,-39.91,0,*5D
1510074420.13,31766,12.19,73834.0,-2.43,-39.71,-39.91,0,*5E
1510074421.37,31767,12.19,73838.5,-2.43,-39.59,-39.91,0,*55
1510074422.64,31768,12.19,73836.8,-2.43,-39.23,-39.59,0,*53
1510074423.9,31769,12.19,73834.8,-2.43,-39.41,-39.71,0,*5C
1510074425.14,31770,12.19,73838.8,-2.43,-39.35,-39.71,0,*57
1510074426.38,31771,12.19,73838.5,-2.43,-39.71,-39.91,0,*58
1510074427.65,31772,12.19,73836.5,-2.43,-39.59,-39.71,0,*5F
1510074428.91,31773,12.19,73836.5,-2.43,-39.53,-39.59,0,*5E
1510074430.14,31774,12.19,73838.8,-2.43,-39.09,-39.23,0,*5B
1510074431.41,31775,12.19,73838.8,-2.43,-39.59,-39.79,0,*50
1510074432.68,31776,12.19,73836.8,-2.43,-39.71,-39.97,0,*59
1510074433.93,31777,12.19,73838.5,-2.43,-39.59,-39.91,0,*54
1510074435.18,31778,12.19,73838.0,-2.45,-39.53,-39.71,0,*59
1510074436.41,31779,12.19,73838.3,-2.45,-39.35,-39.59,0,*52
1510074437.62,31780,12.19,73840.8,-2.43,-38.97,-39.09,0,*5E
1510074438.9,31781,12.19,73842.8,-2.41,-39.03,-39.03,0,*5B
1510074440.16,31782,12.19,73838.0,-2.41,-38.73,-38.91,0,*54
1510074441.43,31783,12.19,73836.8,-2.41,-39.29,-39.53,0,*54
