1510088400.51,42980,11.38,73844.5,-1.63,-37.87,-38.05,0,*56
1510088401.74,42981,11.31,73842.3,-1.63,-37.99,-38.05,0,*58
1510088402.99,42982,11.31,73844.8,-1.63,-37.87,-37.99,0,*5E
1510088404.2,42983,11.38,73844.0,-1.63,-37.87,-38.05,0,*55
1510088405.49,42984,11.31,73842.0,-1.65,-37.81,-37.93,0,*52
1510088406.73,42985,11.38,73842.3,-1.63,-37.63,-37.75,0,*51
1510088407.97,42986,11.38,73842.8,-1.63,-37.63,-37.87,0,*5F
1510088409.2,42987,11.31,73840.5,-1.61,-37.57,-37.75,0,*56
1510088410.44,42988,11.38,73842.5,-1.63,-37.21,-37.45,0,*59
1510088411.65,42989,11.31,73844.5,-1.63,-37.45,-37.75,0,*59
1510088412.91,42990,11.38,73846.5,-1.61,-37.45,-37.63,0,*54
1510088414.21,42991,11.38,73846.3,-1.61,-37.21,-37.39,0,*58
1510088415.47,42992,11.38,73844.0,-1.61,-37.27,-37.39,0,*5D
1510088416.74,42993,11.38,73844.5,-1.61,-37.63,-37.87,0,*59
1510088418.0,42994,11.38,73846.3,-1.61,-37.57,-37.81,0,*5F
1510088419.24,42995,11.31,73842.0,-1.61,-37.57,-37.75,0,*55
1510088420.48,42996,11.31,73842.5,-1.59,-37.39,-37.57,0,*55
1510088421.71,42997,11.38,73846.5,-1.61,-37.45,-37.75,0,*54
1510088423.01,42998,11.31,73846.8,-1.61,-37.81,-37.81,0,*58
1510088424.25,42999,11.38,73848.8,-1.61,-37.75,-37.75,0,*59
1510088425.55,43000,11.38,73844.5,-1.61,-37.81,-37.99,0,*58
1510088426.78,43001,11.38,73850.3,-1.61,-37.75,-37.87,0,*5D
1510088428.05,43002,11.31,73844.3,-1.61,-37.75,-37.81,0,*58
1510088429.29,43003,11.31,73846.3,-1.63,-37.75,-37.81,0,*5B
1510088430.58,43004,11.31,73846.5,-1.61,-37.63,-37.81,0,*59
1510088431.84,43005,11.31,73844.0,-1.61,-37.75,-37.81,0,*5F
1510088433.1,43006,11.38,73850.3,-1.61,-37.57,-37.81,0,*5C
1510088434.34,43007,11.31,73842.3,-1.61,-37.57,-37.75,0,*56
1510088435.58,43008,11.38,73844.0,-1.61,-37.75,-37.87,0,*54
1510088436.87,43009,11.31,73844.5,-1.61,-37.63,-37.81,0,*54
1510088438.14,43010,11.31,73844.8,-1.61,-37.81,-37.87,0,*56
1510088439.42,43011,11.31,73844.0,-1.59,-37.81,-37.99,0,*53
1510088440.68,43012,11.31,73844.8,-1.59,-37.93,-38.11,0,*5C
1510088441.95,43013,11.31,73844.0,-1.63,-37.81,-37.99,0,*58
1510088443.19,43014,11.31,73842.8,-1.63,-37.81,-38.05,0,*55
1510088444.46,43015,11.31,73844.8,-1.63,-37.81,-37.99,0,*5E
1510088445.7,43016,11.38,73844.3,-1.61,-37.75,-37.87,0,*5B
1510088446.97,43017,11.38,73844.3,-1.61,-37.81,-38.17,0,*57
1510088448.2,43018,11.31,73844.3,-1.63,-37.99,-38.17,0,*53
1510088449.45,43019,11.31,73846.8,-1.63,-37.81,-37.87,0,*5D
1510088450.69,43020,11.31,73846.8,-1.63,-37.63,-37.75,0,*56
1510088451.93,43021,11.31,73846.8,-1.63,-37.57,-37.63,0,*57
1510088453.19,43022,11.31,73844.5,-1.61,-37.39,-37.57,0,*59
1510088454.45,43023,11.31,73846.3,-1.63,-37.63,-37.81,0,*5E
1510088455.69,43024,11.38,73850.5,-1.63,-37.81,-38.05,0,*56
1510088456.9,43025,11.31,73848.0,-1.63,-37.75,-37.75,0,*54
1510088458.17,43026,11.31,73846.3,-1.61,-37.45,-37.63,0,*51
1510088459.44,43027,11.38,73848.0,-1.61,-37.45,-37.63,0,*50
1510088460.7,43028,11.31,73848.3,-1.63,-37.63,-37.81,0,*55
1510088461.96,43029,11.38,73850.0,-1.61,-37.57,-37.81,0,*51
1510088463.26,43030,11.38,73852.0,-1.61,-37.81,-37.99,0,*5B
1510088464.48,43031,11.31,73844.8,-1.63,-37.87,-38.17,0,*57
1510088465.71,43032,11.31,73846.8,-1.61,-37.87,-38.05,0,*55
1510088467.01,43033,11.31,73846.0,-1.61,-37.81,-37.99,0,*58
1510088468.25,43034,11.31,73846.0,-1.61,-37.75,-37.87,0,*5B
1510088469.51,43035,11.31,73844.5,-1.61,-37.75,-37.99,0,*55
1510088470.75,43036,11.31,73846.3,-1.61,-37.87,-38.17,0,*52
1510088472.02,43037,11.31,73844.3,-1.63,-37.99,-38.23,0,*59
1510088473.31,43038,11.31,73844.5,-1.61,-37.99,-38.23,0,*54
1510088474.58,43039,11.31,73842.5,-1.61,-37.99,-38.35,0,*52
1510088475.85,43040,11.31,73846.3,-1.63,-37.81,-37.99,0,*5E
1510088477.15,43041,11.31,73844.5,-1.61,-37.81,-37.99,0,*5D
1510088478.35,43042,11.31,73844.0,-1.63,-37.75,-38.05,0,*5D
1510088479.59,43043,11.31,73846.5,-1.63,-37.75,-37.81,0,*5F
1510088480.85,43044,11.31,73850.8,-1.59,-37.39,-37.69,0,*5F
1510088482.12,43045,11.31,73846.8,-1.61,-37.45,-37.63,0,*54
1510088483.38,43046,11.31,73848.0,-1.61,-37.57,-37.81,0,*58
1510088484.62,43047,11.31,73850.3,-1.63,-37.57,-37.81,0,*5B
1510088485.88,43048,11.31,73846.0,-1.61,-37.63,-37.87,0,*57
1510088487.15,43049,11.31,73844.3,-1.61,-37.63,-37.87,0,*56
1510088488.39,43050,11.31,73848.8,-1.63,-37.57,-37.63,0,*51
1510088489.65,43051,11.31,73846.0,-1.61,-37.03,-37.39,0,*5C
1510088490.92,43052,11.31,73844.8,-1.61,-37.21,-37.45,0,*54
1510088492.18,43053,11.31,73846.3,-1.61,-37.39,-37.57,0,*5F
1510088493.42,43054,11.31,73844.5,-1.63,-37.45,-37.63,0,*56
1510088494.69,43055,11.31,73844.3,-1.61,-37.21,-37.57,0,*50
1510088495.95,43056,11.31,73844.3,-1.61,-37.57,-37.81,0,*59
1510088497.19,43057,11.31,73846.8,-1.61,-37.57,-37.75,0,*53
1510088498.39,43058,11.31,73846.3,-1.63,-37.27,-37.45,0,*5A
1510088499.63,43059,11.31,73846.8,-1.59,-37.33,-37.51,0,*52
1510088500.9,43060,11.31,73848.5,-1.59,-37.39,-37.51,0,*52
1510088502.16,43061,11.31,73846.0,-1.59,-37.51,-37.81,0,*50
1510088503.43,43062,11.31,73846.0,-1.59,-37.69,-37.81,0,*58
1510088504.67,43063,11.31,73844.8,-1.55,-37.51,-37.57,0,*55
1510088505.9,43064,11.31,73846.5,-1.55,-37.39,-37.57,0,*5C
1510088507.16,43065,11.31,73850.0,-1.55,-37.39,-37.51,0,*5B
1510088508.4,43066,11.31,73846.5,-1.55,-37.15,-37.39,0,*58
1510088509.64,43067,11.31,73850.8,-1.55,-37.39,-37.57,0,*5F
1510088510.88,43068,11.31,73846.5,-1.55,-37.51,-37.75,0,*5E
1510088512.13,43069,11.31,73846.3,-1.55,-37.51,-37.69,0,*52
1510088513.37,43070,11.31,73844.3,-1.59,-37.39,-37.75,0,*55
1510088514.61,43071,11.31,73846.8,-1.55,-37.39,-37.57,0,*58
1510088515.84,43072,11.31,73846.3,-1.55,-37.39,-37.57,0,*5B
1510088517.08,43073,11.31,73846.8,-1.55,-37.51,-37.57,0,*54
1510088518.31,43074,11.31,73846.5,-1.55,-37.33,-37.51,0,*51
1510088519.58,43075,11.31,73846.5,-1.53,-37.45,-37.63,0,*56
1510088520.84,43076,11.31,73844.3,-1.55,-37.39,-37.51,0,*59
1510088522.1,43077,11.31,73844.0,-1.55,-37.69,-37.81,0,*50
1510088523.37,43078,11.31,73848.5,-1.55,-37.21,-37.39,0,*50
1510088524.6,43079,11.31,73848.8,-1.55,-37.57,-37.69,0,*55
1510088525.85,43080,11.31,73844.8,-1.59,-37.21,-37.57,0,*53
1510088527.1,43081,11.31,73848.3,-1.55,-37.51,-37.69,0,*54
1510088528.36,43082,11.31,73846.8,-1.55,-37.39,-37.69,0,*59
1510088529.62,43083,11.31,73850.3,-1.55,-37.51,-37.69,0,*56
1510088530.9,43084,11.31,73848.8,-1.53,-37.69,-37.93,0,*59
1510088532.16,43085,11.31,73848.3,-1.53,-37.63,-37.87,0,*57
1510088533.42,43086,11.31,73846.8,-1.53,-37.69,-38.05,0,*5B
1510088534.64,43087,11.31,73852.0,-1.53,-37.75,-38.05,0,*57
1510088535.85,43088,11.31,73848.8,-1.55,-37.33,-37.57,0,*54
1510088537.09,43089,11.31,73852.8,-1.55,-37.51,-37.57,0,*51
1510088538.35,43090,11.31,73846.5,-1.59,-37.69,-37.93,0,*56
1510088539.61,43091,11.31,73848.8,-1.55,-37.69,-37.81,0,*58
1510088540.9,43092,11.31,73848.8,-1.53,-37.69,-37.93,0,*5E
1510088542.13,43093,11.31,73844.5,-1.55,-37.69,-37.75,0,*51
1510088543.34,43094,11.31,73850.0,-1.55,-37.33,-37.57,0,*59
1510088544.6,43095,11.31,73850.5,-1.53,-37.45,-37.51,0,*59
1510088545.86,43096,11.31,73848.0,-1.53,-37.63,-37.75,0,*58
1510088547.14,43097,11.31,73848.0,-1.53,-37.69,-37.93,0,*5B
1510088548.38,43098,11.31,73848.3,-1.55,-37.75,-37.93,0,*5F
1510088549.64,43099,11.31,73850.3,-1.59,-37.69,-37.81,0,*5C
1510088550.85,43100,11.31,73848.0,-1.55,-37.57,-37.75,0,*57
1510088552.08,43101,11.31,73848.8,-1.55,-37.57,-37.69,0,*5B
1510088553.32,43102,11.31,73848.8,-1.55,-37.39,-37.57,0,*5D
1510088554.53,43103,11.31,73850.0,-1.55,-37.57,-37.75,0,*54
1510088555.77,43104,11.31,73848.3,-1.59,-37.69,-37.75,0,*52
1510088557.02,43105,11.31,73850.5,-1.55,-37.51,-37.69,0,*59
1510088558.27,43106,11.31,73852.3,-1.53,-37.45,-37.69,0,*59
1510088559.54,43107,11.31,73850.5,-1.53,-37.45,-37.51,0,*53
1510088560.76,43108,11.31,73850.0,-1.53,-37.33,-37.45,0,*58
1510088562.02,43109,11.31,73846.5,-1.53,-37.45,-37.51,0,*5D
1510088563.25,43110,11.31,73848.0,-1.51,-37.45,-37.69,0,*5C
1510088564.5,43111,11.31,73850.3,-1.53,-37.75,-37.93,0,*59
1510088565.78,43112,11.31,73848.3,-1.53,-37.63,-37.69,0,*58
1510088567.06,43113,11.31,73850.3,-1.53,-37.51,-37.69,0,*58
1510088568.29,43114,11.31,73848.8,-1.53,-37.27,-37.45,0,*50
1510088569.58,43115,11.31,73848.3,-1.53,-37.51,-37.63,0,*54
1510088570.81,43116,11.31,73848.5,-1.55,-37.57,-37.69,0,*5D
1510088572.05,43117,11.31,73848.8,-1.55,-37.57,-37.81,0,*5A
1510088573.26,43118,11.31,73848.3,-1.55,-37.57,-37.75,0,*5E
1510088574.51,43119,11.31,73850.3,-1.53,-37.63,-37.75,0,*5E
1510088575.8,43120,11.31,73850.0,-1.53,-37.69,-37.93,0,*56
1510088577.06,43121,11.31,73854.5,-1.53,-37.63,-37.87,0,*58
1510088578.32,43122,11.31,73848.3,-1.53,-37.69,-37.87,0,*51
1510088579.59,43123,11.31,73850.3,-1.53,-37.63,-37.87,0,*5A
1510088580.85,43124,11.31,73850.3,-1.53,-37.69,-37.75,0,*5A
1510088582.07,43125,11.31,73846.8,-1.53,-37.27,-37.45,0,*52
1510088583.33,43126,11.31,73850.8,-1.53,-37.63,-37.75,0,*52
1510088584.59,43127,11.31,73848.5,-1.53,-37.69,-37.75,0,*59
1510088585.85,43128,11.31,73850.0,-1.53,-37.63,-37.87,0,*51
1510088587.12,43129,11.31,73850.5,-1.53,-37.69,-37.87,0,*5A
1510088588.38,43130,11.31,73848.3,-1.53,-37.69,-37.87,0,*52
1510088589.61,43131,11.31,73850.5,-1.53,-37.15,-37.45,0,*56
1510088590.87,43132,11.31,73848.8,-1.53,-37.33,-37.51,0,*54
1510088592.08,43133,11.31,73850.5,-1.55,-37.57,-37.75,0,*57
1510088593.34,43134,11.31,73848.0,-1.55,-37.51,-37.69,0,*5B
1510088594.57,43135,11.31,73848.8,-1.55,-37.39,-37.57,0,*59
1510088595.8,43136,11.31,73848.0,-1.53,-37.27,-37.33,0,*51
1510088597.03,43137,11.31,73848.3,-1.53,-37.15,-37.45,0,*50
1510088598.29,43138,11.31,73848.8,-1.53,-37.63,-37.87,0,*50
1510088599.56,43139,11.31,73850.3,-1.53,-37.45,-37.63,0,*5F
1510088600.84,43140,11.31,73850.8,-1.53,-37.51,-37.69,0,*5E
1510088602.07,43141,11.31,73848.0,-1.51,-37.45,-37.63,0,*52
1510088603.33,43142,11.31,73850.3,-1.53,-37.33,-37.63,0,*52
1510088604.61,43143,11.31,73850.5,-1.53,-37.51,-37.69,0,*5D
1510088605.87,43144,11.31,73848.5,-1.53,-37.33,-37.51,0,*55
1510088607.1,43145,11.31,73850.3,-1.53,-37.27,-37.45,0,*54
1510088608.3,43146,11.31,73850.5,-1.51,-37.33,-37.45,0,*50
1510088609.5,43147,11.31,73850.8,-1.51,-37.27,-37.45,0,*54
1510088610.79,43148,11.31,73846.5,-1.53,-37.51,-37.63,0,*5C
1510088611.99,43149,11.31,73850.5,-1.51,-37.33,-37.45,0,*5F
1510088613.22,43150,11.31,73852.3,-1.51,-37.33,-37.69,0,*59
1510088614.47,43151,11.31,73850.0,-1.51,-37.51,-37.69,0,*5C
1510088615.7,43152,11.31,73850.5,-1.51,-37.63,-37.75,0,*53
1510088616.93,43153,11.31,73850.3,-1.51,-37.45,-37.69,0,*5B
1510088618.16,43154,11.31,73852.8,-1.53,-37.27,-37.45,0,*54
1510088619.38,43155,11.31,73848.5,-1.53,-37.45,-37.45,0,*51
1510088620.59,43156,11.31,73850.3,-1.51,-37.15,-37.45,0,*55
1510088621.85,43157,11.31,73850.0,-1.51,-37.51,-37.63,0,*50
1510088623.08,43158,11.31,73848.3,-1.51,-37.69,-37.75,0,*53
1510088624.34,43159,11.31,73850.8,-1.51,-37.63,-37.69,0,*55
1510088625.56,43160,11.31,73848.3,-1.51,-37.33,-37.69,0,*5A
1510088626.8,43161,11.31,73852.5,-1.51,-37.33,-37.63,0,*51
1510088628.03,43162,11.31,73850.3,-1.51,-37.51,-37.75,0,*51
1510088629.29,43163,11.31,73850.0,-1.51,-37.51,-37.63,0,*57
1510088630.52,43164,11.31,73854.8,-1.51,-37.45,-37.69,0,*5F
1510088631.77,43165,11.31,73848.5,-1.51,-37.51,-37.69,0,*5B
1510088633.01,43166,11.31,73854.5,-1.51,-37.27,-37.51,0,*52
1510088634.24,43167,11.31,73852.3,-1.51,-37.33,-37.63,0,*57
1510088635.49,43168,11.31,73854.8,-1.51,-37.51,-37.69,0,*56
1510088636.7,43169,11.31,73854.0,-1.51,-37.27,-37.45,0,*58
1510088637.95,43170,11.31,73854.0,-1.51,-37.51,-37.69,0,*5F
1510088639.2,43171,11.31,73850.8,-1.51,-37.51,-37.69,0,*5E
1510088640.43,43172,11.31,73852.8,-1.51,-37.45,-37.69,0,*58
1510088641.69,43173,11.31,73854.5,-1.49,-37.57,-37.81,0,*55
1510088642.94,43174,11.31,73852.5,-1.51,-37.69,-37.93,0,*55
1510088644.18,43175,11.31,73852.3,-1.51,-37.63,-37.87,0,*5B
1510088645.41,43176,11.31,73850.0,-1.51,-37.63,-37.87,0,*58
1510088646.67,43177,11.31,73850.0,-1.51,-37.69,-37.93,0,*56
1510088647.93,43178,11.31,73848.3,-1.51,-37.69,-37.93,0,*59
1510088649.22,43179,11.31,73848.3,-1.53,-37.51,-37.63,0,*5E
1510088650.48,43180,11.31,73848.8,-1.53,-37.63,-37.87,0,*53
1510088651.74,43181,11.25,73846.3,-1.51,-37.63,-37.93,0,*55
1510088652.97,43182,11.31,73848.3,-1.51,-37.45,-37.63,0,*5D
1510088654.21,43183,11.31,73848.3,-1.51,-37.45,-37.63,0,*5C
1510088655.44,43184,11.31,73850.3,-1.51,-37.63,-37.87,0,*55
1510088656.68,43185,11.31,73850.3,-1.51,-37.63,-37.87,0,*54
1510088657.94,43186,11.31,73854.5,-1.53,-37.51,-37.75,0,*59
1510088659.14,43187,11.31,73852.3,-1.51,-37.15,-37.45,0,*59
1510088660.38,43188,11.31,73850.0,-1.51,-37.45,-37.63,0,*57
1510088661.61,43189,11.31,73848.0,-1.51,-37.63,-37.87,0,*58
1510088662.85,43190,11.31,73850.5,-1.51,-37.63,-37.75,0,*5D
1510088664.08,43191,11.25,73842.0,-1.51,-37.51,-37.75,0,*5D
1510088665.31,43192,11.31,73850.0,-1.51,-37.45,-37.63,0,*5C
1510088666.54,43193,11.31,73854.0,-1.51,-37.45,-37.69,0,*57
1510088667.8,43194,11.31,73850.8,-1.53,-37.33,-37.51,0,*58
1510088669.04,43195,11.31,73850.5,-1.51,-37.27,-37.63,0,*5F
1510088670.26,43196,11.31,73850.8,-1.51,-37.45,-37.69,0,*52
1510088671.49,43197,11.31,73848.5,-1.51,-37.45,-37.69,0,*53
1510088672.75,43198,11.31,73848.8,-1.53,-37.45,-37.63,0,*54
1510088673.99,43199,11.31,73848.5,-1.51,-37.27,-37.63,0,*53
1510088675.27,43200,11.31,73846.8,-1.49,-37.39,-37.69,0,*5C
1510088676.52,43201,11.25,73844.8,-1.49,-37.39,-37.57,0,*50
1510088677.75,43202,11.25,73848.0,-1.49,-37.27,-37.45,0,*5F
1510088679.0,43203,11.31,73850.3,-1.49,-37.39,-37.57,0,*52
1510088680.25,43204,11.25,73850.8,-1.49,-37.45,-37.69,0,*53
1510088681.54,43205,11.31,73848.8,-1.49,-37.39,-37.63,0,*53
1510088682.79,43206,11.31,73850.3,-1.49,-37.57,-37.69,0,*52
1510088684.07,43207,11.31,73850.5,-1.49,-37.63,-37.99,0,*5B
1510088685.3,43208,11.31,73848.5,-1.51,-37.69,-38.05,0,*5D
1510088686.53,43209,11.25,73848.0,-1.51,-37.69,-38.05,0,*5C
1510088687.79,43210,11.25,73850.5,-1.53,-37.63,-37.87,0,*59
1510088689.02,43211,11.25,73846.0,-1.53,-37.45,-37.75,0,*51
1510088690.25,43212,11.31,73850.3,-1.51,-37.51,-37.75,0,*55
1510088691.49,43213,11.31,73850.8,-1.49,-37.57,-37.87,0,*56
1510088692.74,43214,11.31,73848.5,-1.49,-37.39,-37.57,0,*54
1510088693.98,43215,11.31,73852.0,-1.51,-37.33,-37.51,0,*50
1510088695.21,43216,11.31,73850.0,-1.51,-37.27,-37.51,0,*56
1510088696.44,43217,11.25,73850.8,-1.51,-37.27,-37.69,0,*5C
1510088697.67,43218,11.25,73848.8,-1.51,-37.51,-37.75,0,*5F
1510088698.93,43219,11.31,73852.5,-1.49,-37.63,-37.87,0,*5B
1510088700.19,43220,11.31,73848.8,-1.49,-37.21,-37.57,0,*5A
1510088701.42,43221,11.25,73848.0,-1.49,-37.27,-37.45,0,*5E
1510088702.68,43222,11.25,73846.5,-1.49,-37.21,-37.57,0,*58
1510088703.91,43223,11.31,73850.3,-1.51,-37.33,-37.69,0,*5E
1510088705.19,43224,11.31,73850.0,-1.53,-37.51,-37.69,0,*5F
1510088706.41,43225,11.31,73852.5,-1.51,-37.09,-37.45,0,*5F
1510088707.65,43226,11.31,73854.0,-1.51,-36.91,-37.15,0,*59
1510088708.86,43227,11.31,73854.3,-1.51,-36.97,-37.27,0,*5F
1510088710.12,43228,11.31,73852.8,-1.49,-37.03,-37.21,0,*53
1510088711.34,43229,11.31,73848.3,-1.49,-37.03,-37.27,0,*54
1510088712.6,43230,11.31,73850.8,-1.47,-37.21,-37.45,0,*56
1510088713.84,43231,11.31,73850.0,-1.49,-37.27,-37.57,0,*5C
1510088715.1,43232,11.31,73850.3,-1.49,-37.21,-37.57,0,*59
1510088716.39,43233,11.31,73854.3,-1.47,-37.21,-37.39,0,*5E
1510088717.65,43234,11.25,73846.5,-1.49,-37.21,-37.57,0,*5F
1510088718.88,43235,11.31,73848.8,-1.49,-37.27,-37.57,0,*58
1510088720.14,43236,11.25,73850.0,-1.49,-37.21,-37.45,0,*5E
1510088721.4,43237,11.25,73844.0,-1.49,-37.27,-37.39,0,*52
1510088722.69,43238,11.25,73848.5,-1.47,-37.09,-37.39,0,*5F
1510088723.92,43239,11.25,73848.3,-1.47,-37.27,-37.57,0,*5A
1510088725.15,43240,11.25,73848.8,-1.49,-37.27,-37.57,0,*5A
1510088726.41,43241,11.25,73848.5,-1.49,-37.39,-37.57,0,*54
1510088727.64,43242,11.31,73854.5,-1.49,-37.27,-37.57,0,*58
1510088728.9,43243,11.31,73856.5,-1.49,-37.21,-37.45,0,*5C
1510088730.13,43244,11.25,73848.8,-1.47,-37.27,-37.45,0,*53
1510088731.38,43245,11.31,73858.3,-1.49,-37.39,-37.57,0,*50
1510088732.63,43246,11.25,73850.8,-1.49,-37.45,-37.69,0,*55
1510088733.91,43247,11.25,73850.5,-1.47,-37.39,-37.69,0,*51
1510088735.2,43248,11.25,73848.8,-1.49,-37.39,-37.63,0,*5A
1510088736.46,43249,11.25,73846.0,-1.49,-37.63,-37.87,0,*5E
1510088737.72,43250,11.25,73850.3,-1.49,-37.57,-37.81,0,*57
1510088738.97,43251,11.25,73848.5,-1.49,-37.45,-37.69,0,*53
1510088740.19,43252,11.25,73850.8,-1.49,-37.27,-37.45,0,*5A
1510088741.42,43253,11.25,73852.8,-1.49,-37.27,-37.57,0,*58
1510088742.68,43254,11.25,73850.0,-1.49,-37.21,-37.45,0,*5A
1510088743.96,43255,11.25,73848.5,-1.49,-37.39,-37.63,0,*56
1510088745.25,43256,11.25,73854.5,-1.49,-37.21,-37.63,0,*5C
1510088746.5,43257,11.25,73852.0,-1.49,-37.45,-37.69,0,*55
1510088747.77,43258,11.25,73848.8,-1.49,-37.27,-37.63,0,*54
1510088749.0,43259,11.31,73852.3,-1.47,-37.27,-37.57,0,*5C
1510088750.26,43260,11.25,73852.0,-1.49,-37.21,-37.57,0,*5E
1510088751.53,43261,11.25,73854.8,-1.47,-37.21,-37.57,0,*51
1510088752.79,43262,11.31,73852.5,-1.49,-37.39,-37.57,0,*55
1510088754.02,43263,11.25,73852.0,-1.47,-37.03,-37.45,0,*50
1510088755.27,43264,11.25,73852.8,-1.47,-37.09,-37.45,0,*5D
1510088756.53,43265,11.25,73850.5,-1.47,-37.09,-37.45,0,*5C
1510088757.79,43266,11.25,73852.5,-1.49,-37.27,-37.63,0,*59
1510088759.05,43267,11.25,73854.3,-1.47,-37.39,-37.57,0,*5E
1510088760.29,43268,11.25,73856.0,-1.47,-37.27,-37.57,0,*5E
1510088761.53,43269,11.25,73850.3,-1.47,-37.27,-37.57,0,*5F
1510088762.79,43270,11.25,73854.8,-1.47,-37.21,-37.57,0,*51
1510088764.06,43271,11.25,73856.0,-1.47,-37.21,-37.57,0,*50
1510088765.3,43272,11.25,73852.5,-1.47,-37.27,-37.57,0,*55
1510088766.55,43273,11.25,73854.3,-1.49,-37.21,-37.45,0,*5F
1510088767.82,43274,11.25,73854.5,-1.47,-37.21,-37.57,0,*55
1510088769.08,43275,11.25,73852.0,-1.47,-37.21,-37.45,0,*57
1510088770.32,43276,11.25,73856.0,-1.47,-37.27,-37.57,0,*51
1510088771.58,43277,11.25,73852.5,-1.47,-37.45,-37.81,0,*5F
1510088772.84,43278,11.25,73848.5,-1.47,-37.45,-37.81,0,*50
1510088774.14,43279,11.25,73854.8,-1.47,-37.21,-37.63,0,*5F
1510088775.37,43280,11.25,73854.0,-1.47,-37.27,-37.57,0,*58
1510088776.6,43281,11.25,73852.3,-1.47,-37.27,-37.45,0,*5A
1510088777.89,43282,11.25,73852.8,-1.47,-37.39,-37.69,0,*58
1510088779.12,43283,11.25,73850.8,-1.47,-37.27,-37.57,0,*5B
1510088780.38,43284,11.25,73854.5,-1.47,-37.09,-37.27,0,*57
1510088781.62,43285,11.25,73848.5,-1.47,-37.27,-37.57,0,*5D
1510088782.88,43286,11.25,73854.3,-1.47,-37.21,-37.45,0,*5B
1510088784.12,43287,11.25,73850.0,-1.47,-37.27,-37.57,0,*5F
1510088785.4,43288,11.25,73854.8,-1.47,-37.63,-37.81,0,*5B
1510088786.7,43289,11.25,73852.5,-1.47,-37.39,-37.63,0,*59
1510088787.93,43290,11.25,73852.0,-1.47,-37.27,-37.57,0,*59
1510088789.17,43291,11.25,73854.3,-1.45,-37.15,-37.51,0,*5D
1510088790.41,43292,11.25,73852.8,-1.45,-37.15,-37.39,0,*50
1510088791.7,43293,11.25,73854.8,-1.47,-37.39,-37.63,0,*52
1510088792.98,43294,11.25,73852.8,-1.47,-37.39,-37.69,0,*5F
1510088794.25,43295,11.25,73854.3,-1.47,-37.45,-37.63,0,*5F
1510088795.52,43296,11.25,73854.0,-1.45,-37.21,-37.51,0,*5D
1510088796.78,43297,11.25,73854.0,-1.43,-37.09,-37.33,0,*54
1510088798.02,43298,11.25,73852.8,-1.45,-37.03,-37.51,0,*53
1510088799.29,43299,11.25,73854.5,-1.45,-37.21,-37.51,0,*52
1510088800.53,43300,11.25,73854.0,-1.45,-37.15,-37.51,0,*54
1510088801.8,43301,11.25,73852.5,-1.45,-37.21,-37.51,0,*52
1510088803.07,43302,11.25,73856.5,-1.45,-37.21,-37.51,0,*51
1510088804.28,43303,11.25,73856.5,-1.45,-37.33,-37.57,0,*55
1510088805.54,43304,11.25,73854.5,-1.47,-37.45,-37.81,0,*5A
1510088806.81,43305,11.25,73852.0,-1.45,-37.21,-37.51,0,*56
1510088808.07,43306,11.25,73854.5,-1.43,-37.27,-37.51,0,*55
1510088809.33,43307,11.25,73854.3,-1.43,-37.33,-37.69,0,*5A
1510088810.58,43308,11.25,73858.0,-1.43,-37.45,-37.69,0,*54
1510088811.82,43309,11.25,73854.3,-1.45,-37.39,-37.75,0,*55
1510088813.05,43310,11.25,73854.5,-1.43,-37.33,-37.57,0,*51
1510088814.3,43311,11.25,73856.8,-1.45,-37.21,-37.57,0,*55
1510088815.57,43312,11.25,73852.5,-1.45,-37.21,-37.51,0,*50
1510088816.81,43313,11.25,73854.8,-1.45,-37.15,-37.51,0,*56
1510088818.08,43314,11.25,73852.0,-1.45,-37.21,-37.51,0,*56
1510088819.32,43315,11.25,73852.8,-1.45,-37.21,-37.57,0,*51
1510088820.53,43316,11.25,73852.8,-1.45,-37.33,-37.57,0,*51
1510088821.74,43317,11.25,73852.8,-1.45,-37.33,-37.57,0,*50
1510088822.98,43318,11.25,73854.5,-1.45,-37.39,-37.57,0,*55
1510088824.19,43319,11.25,73856.3,-1.45,-37.33,-37.57,0,*5E
1510088825.4,43320,11.25,73852.0,-1.45,-37.33,-37.57,0,*54
1510088826.63,43321,11.25,73848.5,-1.45,-37.39,-37.57,0,*5F
1510088827.87,43322,11.25,73856.3,-1.45,-37.51,-37.75,0,*52
1510088829.11,43323,11.25,73854.5,-1.45,-37.51,-37.75,0,*53
1510088830.38,43324,11.25,73854.5,-1.45,-37.39,-37.63,0,*5D
1510088831.61,43325,11.25,73848.5,-1.43,-37.27,-37.57,0,*52
1510088832.88,43326,11.25,73850.8,-1.45,-37.39,-37.63,0,*5F
1510088834.12,43327,11.25,73854.8,-1.45,-37.39,-37.75,0,*59
1510088835.38,43328,11.25,73856.3,-1.45,-37.51,-37.81,0,*53
1510088836.59,43329,11.25,73854.8,-1.45,-37.57,-37.75,0,*5F
1510088837.83,43330,11.25,73852.3,-1.45,-37.51,-37.75,0,*51
1510088839.07,43331,11.25,73854.8,-1.45,-37.57,-37.81,0,*5D
1510088840.31,43332,11.25,73852.8,-1.45,-37.57,-37.99,0,*57
1510088841.56,43333,11.25,73854.3,-1.45,-37.63,-38.11,0,*5E
1510088842.8,43334,11.25,73858.3,-1.45,-37.75,-38.11,0,*5E
