1510052401.0,14011,12.19,73832.0,3.53,-38.61,-38.61,0,*7D
1510052402.21,14012,12.13,73826.8,3.55,-37.87,-37.87,0,*78
1510052403.49,14013,12.13,73828.0,3.57,-37.39,-37.39,0,*7B
1510052404.77,14014,12.19,73832.5,3.57,-37.93,-37.93,0,*7C
1510052406.03,14015,12.19,73830.8,3.59,-38.29,-38.49,0,*75
1510052407.28,14016,12.13,73828.8,3.61,-37.45,-37.39,0,*70
1510052408.5,14017,12.19,73830.3,3.61,-37.57,-37.45,0,*79
1510052409.72,14018,12.19,73830.3,3.63,-37.75,-37.81,0,*7C
1510052410.98,14019,12.19,73828.0,3.63,-37.63,-37.63,0,*76
1510052412.23,14020,12.13,73826.5,3.63,-37.93,-37.81,0,*7F
1510052413.48,14021,12.19,73830.0,3.63,-37.93,-37.93,0,*7D
1510052414.71,14022,12.19,73828.8,3.67,-38.73,-38.85,0,*73
1510052415.97,14023,12.19,73830.0,3.65,-38.49,-38.49,0,*79
1510052417.21,14024,12.19,73830.3,3.65,-38.29,-38.35,0,*73
1510052418.43,14025,12.19,73830.0,3.67,-38.55,-38.73,0,*79
1510052419.68,14026,12.19,73830.3,3.65,-37.99,-37.93,0,*76
1510052420.94,14027,12.19,73832.8,3.67,-37.99,-38.17,0,*76
1510052422.19,14028,12.13,73828.3,3.67,-38.17,-38.49,0,*7B
1510052423.45,14029,12.19,73832.3,3.67,-38.55,-38.67,0,*70
1510052424.7,14030,12.19,73832.3,3.67,-38.67,-38.85,0,*75
1510052425.97,14031,12.19,73830.5,3.67,-38.91,-39.03,0,*72
1510052427.25,14032,12.13,73828.3,3.67,-39.23,-39.23,0,*7B
1510052428.5,14033,12.19,73834.0,3.67,-38.35,-38.49,0,*71
1510052429.75,14034,12.19,73830.0,3.71,-38.05,-37.93,0,*7A
1510052431.0,14035,12.13,73830.3,3.71,-38.05,-38.23,0,*7F
1510052432.26,14036,12.19,73834.0,3.71,-37.81,-37.75,0,*73
1510052433.49,14037,12.19,73830.3,3.73,-37.99,-38.17,0,*72
1510052434.74,14038,12.19,73832.5,3.71,-38.29,-38.43,0,*7A
1510052435.94,14039,12.19,73832.0,3.73,-38.55,-38.61,0,*72
1510052437.16,14040,12.19,73832.5,3.75,-38.05,-38.05,0,*7D
1510052438.37,14041,12.19,73834.5,3.73,-38.17,-38.43,0,*7B
1510052439.63,14042,12.19,73830.8,3.73,-37.81,-37.81,0,*79
1510052440.87,14043,12.13,73828.8,3.75,-38.79,-38.97,0,*7E
1510052442.11,14044,12.19,73826.3,3.75,-37.87,-37.87,0,*79
1510052443.35,14045,12.19,73830.8,3.75,-37.99,-38.17,0,*71
1510052444.59,14046,12.19,73834.3,3.77,-38.49,-38.55,0,*74
1510052445.8,14047,12.19,73834.8,3.77,-38.67,-38.73,0,*7D
1510052447.05,14048,12.19,73834.5,3.75,-39.15,-39.35,0,*77
1510052448.3,14049,12.19,73836.0,3.77,-38.49,-38.49,0,*76
1510052449.53,14050,12.19,73834.8,3.75,-38.43,-38.55,0,*7B
1510052450.78,14051,12.19,73830.0,3.75,-38.05,-38.23,0,*79
1510052452.0,14052,12.19,73828.5,3.75,-38.05,-38.17,0,*7D
1510052453.25,14053,12.19,73832.8,3.77,-37.99,-37.99,0,*7D
1510052454.52,14054,12.13,73826.0,3.75,-38.91,-39.15,0,*75
1510052455.78,14055,12.19,73830.8,3.77,-38.29,-38.29,0,*7B
1510052457.0,14056,12.13,73826.0,3.77,-38.23,-38.55,0,*79
1510052458.23,14057,12.13,73824.3,3.77,-38.85,-39.03,0,*76
1510052459.47,14058,12.13,73826.3,3.75,-39.97,-39.91,0,*72
1510052460.69,14059,12.19,73828.3,3.77,-40.21,-40.47,0,*77
1510052461.92,14060,12.19,73828.5,3.75,-40.15,-40.35,0,*7D
1510052463.17,14061,12.19,73828.3,3.75,-41.99,-42.19,0,*75
1510052464.39,14062,12.19,73830.3,3.71,-41.61,-41.99,0,*7E
1510052465.64,14063,12.19,73830.8,3.71,-40.47,-40.79,0,*75
1510052466.87,14064,12.19,73830.0,3.65,-39.71,-39.85,0,*71
1510052468.12,14065,12.19,73828.0,3.65,-38.91,-39.03,0,*71
1510052469.37,14066,12.19,73828.3,3.67,-38.11,-38.17,0,*7C
1510052470.6,14067,12.19,73832.8,3.65,-38.55,-38.67,0,*78
1510052471.88,14068,12.19,73828.8,3.67,-39.03,-39.29,0,*7C
1510052473.11,14069,12.19,73828.0,3.65,-38.55,-38.67,0,*76
1510052474.38,14070,12.19,73828.8,3.67,-38.91,-38.91,0,*7D
1510052475.64,14071,12.19,73832.3,3.67,-38.67,-38.85,0,*70
1510052476.89,14072,12.19,73832.0,3.67,-38.35,-38.67,0,*78
1510052478.14,14073,12.19,73828.3,3.71,-38.43,-38.49,0,*73
1510052479.37,14074,12.19,73830.5,3.73,-38.91,-39.09,0,*7C
1510052480.62,14075,12.13,73830.8,3.71,-38.49,-38.61,0,*75
1510052481.9,14076,12.19,73830.8,3.71,-39.15,-39.29,0,*73
1510052483.15,14077,12.19,73834.5,3.71,-38.67,-38.85,0,*71
1510052484.35,14078,12.19,73830.0,3.73,-38.17,-38.35,0,*70
1510052485.58,14079,12.19,73832.5,3.71,-38.85,-38.97,0,*70
1510052486.83,14080,12.19,73834.8,3.71,-38.43,-38.49,0,*7F
1510052488.11,14081,12.19,73832.0,3.71,-38.11,-38.29,0,*7F
1510052489.36,14082,12.19,73834.0,3.71,-38.79,-38.85,0,*74
1510052490.6,14083,12.13,73828.8,3.71,-37.87,-37.87,0,*76
1510052491.83,14084,12.19,73832.3,3.73,-37.81,-38.05,0,*70
1510052493.04,14085,12.19,73834.0,3.75,-37.57,-37.45,0,*77
1510052494.27,14086,12.19,73830.0,3.75,-38.17,-38.43,0,*76
1510052495.49,14087,12.19,73830.0,3.75,-38.35,-38.55,0,*70
1510052496.77,14088,12.13,73824.8,3.75,-37.63,-37.63,0,*79
1510052498.03,14089,12.19,73826.3,3.77,-37.81,-37.99,0,*73
1510052499.25,14090,12.19,73824.0,3.77,-38.17,-38.49,0,*79
1510052500.51,14091,12.19,73826.0,3.75,-38.05,-38.23,0,*75
1510052501.73,14092,12.19,73824.5,3.77,-38.55,-38.67,0,*71
1510052502.98,14093,12.19,73826.8,3.79,-38.55,-38.67,0,*7E
1510052504.23,14094,12.19,73828.3,3.79,-38.91,-38.85,0,*7D
1510052505.48,14095,12.19,73828.5,3.79,-38.85,-38.91,0,*7C
1510052506.76,14096,12.19,73824.8,3.79,-39.15,-39.29,0,*75
1510052507.99,14097,12.13,73826.0,3.79,-39.47,-39.65,0,*7B
1510052509.25,14098,12.19,73826.3,3.77,-38.49,-38.49,0,*7A
1510052510.47,14099,12.19,73828.8,3.77,-37.93,-37.75,0,*73
1510052511.75,14100,12.19,73830.3,3.79,-37.69,-37.81,0,*72
1510052513.01,14101,12.19,73828.3,3.79,-39.71,-39.65,0,*70
1510052514.23,14102,12.19,73830.0,3.79,-39.47,-39.47,0,*76
1510052515.45,14103,12.19,73828.5,3.81,-38.05,-38.23,0,*74
1510052516.71,14104,12.19,73832.0,3.79,-38.17,-38.29,0,*7D
1510052517.99,14105,12.19,73828.8,3.79,-37.93,-37.99,0,*7B
1510052519.19,14106,12.19,73834.8,3.81,-38.17,-38.35,0,*75
1510052520.41,14107,12.19,73830.0,3.81,-38.61,-38.49,0,*7E
1510052521.66,14108,12.19,73830.8,3.81,-37.69,-37.69,0,*7B
1510052522.91,14109,12.19,73832.0,3.79,-38.67,-38.61,0,*7B
1510052524.13,14110,12.19,73824.8,3.81,-38.05,-38.11,0,*77
1510052525.35,14111,12.19,73826.5,3.81,-37.87,-37.93,0,*76
1510052526.57,14112,12.13,73824.3,3.83,-37.45,-37.45,0,*72
1510052527.79,14113,12.19,73826.3,3.83,-38.17,-38.17,0,*73
1510052529.01,14114,12.19,73824.8,3.83,-38.61,-38.73,0,*77
1510052530.28,14115,12.19,73826.3,3.83,-38.79,-38.91,0,*73
1510052531.5,14116,12.19,73826.5,3.83,-38.73,-38.97,0,*7C
1510052532.72,14117,12.19,73830.0,3.83,-38.55,-38.61,0,*70
1510052533.95,14118,12.19,73828.0,3.83,-38.43,-38.55,0,*7F
1510052535.22,14119,12.19,73828.0,3.83,-39.23,-39.41,0,*7D
1510052536.44,14120,12.19,73826.5,3.83,-38.55,-38.55,0,*73
1510052537.64,14121,12.19,73824.3,3.85,-38.55,-38.43,0,*73
1510052538.86,14122,12.13,73824.3,3.85,-38.97,-39.23,0,*79
1510052540.05,14123,12.19,73826.8,3.85,-38.61,-38.73,0,*75
1510052541.32,14124,12.13,73822.3,3.83,-39.03,-39.23,0,*75
1510052542.55,14125,12.19,73826.3,3.83,-38.43,-38.55,0,*71
1510052543.82,14126,12.19,73826.5,3.83,-38.23,-38.23,0,*75
1510052545.07,14127,12.19,73826.5,3.83,-38.61,-38.91,0,*7B
1510052546.34,14128,12.19,73828.3,3.83,-38.91,-38.91,0,*7B
1510052547.59,14129,12.19,73824.8,3.83,-38.55,-38.79,0,*74
1510052548.81,14130,12.19,73824.5,3.83,-38.35,-38.35,0,*72
1510052550.0,14131,12.19,73826.5,3.85,-38.55,-38.73,0,*71
1510052551.24,14132,12.19,73824.8,3.83,-38.97,-39.03,0,*7C
1510052552.46,14133,12.19,73830.8,3.85,-38.79,-38.97,0,*77
1510052553.74,14134,12.19,73828.3,3.83,-37.99,-37.99,0,*76
1510052554.99,14135,12.19,73830.8,3.83,-37.99,-38.05,0,*7D
1510052556.23,14136,12.19,73830.8,3.83,-37.39,-37.27,0,*7B
1510052557.48,14137,12.19,73830.8,3.85,-37.99,-38.23,0,*7D
1510052558.68,14138,12.19,73830.5,3.85,-38.43,-38.55,0,*7B
1510052559.88,14139,12.19,73830.3,3.85,-38.61,-38.73,0,*7E
1510052561.13,14140,12.19,73830.0,3.85,-38.79,-38.79,0,*73
1510052562.33,14141,12.19,73828.8,3.85,-38.43,-38.55,0,*75
1510052563.61,14142,12.19,73828.5,3.87,-37.81,-37.93,0,*70
1510052564.88,14143,12.19,73828.3,3.87,-37.99,-38.11,0,*7D
1510052566.11,14144,12.19,73830.3,3.87,-38.55,-38.55,0,*75
1510052567.32,14145,12.19,73826.5,3.87,-38.97,-38.97,0,*74
1510052568.54,14146,12.19,73828.8,3.87,-39.65,-39.85,0,*79
1510052569.76,14147,12.19,73830.8,3.87,-39.35,-39.47,0,*73
1510052571.02,14148,12.19,73828.5,3.85,-39.59,-39.79,0,*79
1510052572.24,14149,12.19,73826.8,3.85,-38.05,-38.23,0,*7E
1510052573.5,14150,12.19,73828.5,3.85,-37.69,-37.63,0,*78
1510052574.72,14151,12.19,73822.8,3.83,-38.35,-38.61,0,*74
1510052575.94,14152,12.19,73826.0,3.85,-38.79,-38.97,0,*70
1510052577.2,14153,12.19,73830.5,3.87,-38.49,-38.55,0,*7E
1510052578.47,14154,12.19,73830.5,3.87,-38.29,-38.49,0,*72
1510052579.67,14155,12.19,73828.3,3.85,-38.35,-38.35,0,*77
1510052580.94,14156,12.19,73830.3,3.87,-38.11,-38.29,0,*7D
1510052582.14,14157,12.19,73830.3,3.89,-38.73,-38.97,0,*73
1510052583.42,14158,12.19,73828.3,3.87,-38.49,-38.49,0,*78
1510052584.7,14159,12.19,73828.3,3.87,-38.29,-38.29,0,*79
1510052585.93,14160,12.19,73830.0,3.89,-38.49,-38.55,0,*70
1510052587.15,14161,12.19,73828.5,3.87,-38.73,-38.85,0,*7B
1510052588.38,14162,12.19,73828.3,3.89,-38.17,-38.29,0,*72
1510052589.64,14163,12.19,73824.0,3.89,-37.51,-37.51,0,*7E
1510052590.86,14164,12.19,73832.3,3.89,-38.49,-38.73,0,*70
1510052592.14,14165,12.19,73828.3,3.87,-38.49,-38.49,0,*76
1510052593.37,14166,12.19,73830.0,3.89,-38.35,-38.49,0,*70
1510052594.57,14167,12.19,73824.0,3.89,-38.85,-39.09,0,*7F
1510052595.8,14168,12.19,73828.3,3.89,-38.91,-39.09,0,*75
1510052597.0,14169,12.19,73826.3,3.89,-38.97,-39.09,0,*72
1510052598.22,14170,12.19,73826.5,3.89,-38.55,-38.67,0,*7D
1510052599.45,14171,12.19,73826.5,3.89,-38.73,-38.91,0,*71
1510052600.65,14172,12.19,73822.0,3.89,-39.85,-39.91,0,*7B
1510052601.92,14173,12.19,73826.5,3.87,-38.91,-38.91,0,*71
1510052603.13,14174,12.19,73824.0,3.89,-39.85,-40.03,0,*78
1510052604.36,14175,12.19,73826.0,3.87,-38.97,-39.29,0,*73
1510052605.56,14176,12.19,73826.0,3.89,-38.73,-38.97,0,*70
1510052606.81,14177,12.19,73826.5,3.87,-38.91,-39.09,0,*75
1510052608.08,14178,12.19,73822.0,3.87,-38.29,-38.49,0,*7C
1510052609.33,14179,12.19,73824.8,3.89,-38.67,-38.67,0,*75
1510052610.57,14180,12.19,73826.3,3.87,-38.97,-39.29,0,*79
1510052611.84,14181,12.19,73826.8,3.87,-38.91,-39.15,0,*71
1510052613.09,14182,12.19,73828.3,3.87,-38.55,-38.67,0,*7E
1510052614.33,14183,12.19,73826.0,3.87,-38.49,-38.73,0,*77
1510052615.6,14184,12.19,73830.0,3.87,-38.91,-38.91,0,*79
1510052616.83,14185,12.19,73824.8,3.89,-37.99,-38.17,0,*7F
1510052618.11,14186,12.19,73824.0,3.87,-37.81,-37.81,0,*7B
1510052619.32,14187,12.19,73826.5,3.89,-38.85,-38.85,0,*74
1510052620.54,14188,12.19,73826.0,3.89,-38.55,-38.67,0,*7A
1510052621.77,14189,12.19,73828.3,3.89,-38.55,-38.91,0,*72
1510052622.97,14190,12.19,73828.8,3.89,-38.17,-38.17,0,*72
1510052624.22,14191,12.19,73828.5,3.89,-38.11,-38.29,0,*78
1510052625.48,14192,12.19,73828.3,3.89,-38.29,-38.29,0,*70
1510052626.72,14193,12.19,73828.5,3.93,-38.91,-39.23,0,*72
1510052627.97,14194,12.19,73828.5,3.95,-38.23,-38.35,0,*7C
1510052629.22,14195,12.19,73828.5,3.93,-38.49,-38.67,0,*70
1510052630.49,14196,12.19,73828.3,3.95,-37.99,-37.99,0,*79
1510052631.73,14197,12.19,73828.0,3.93,-38.91,-39.03,0,*74
1510052632.98,14198,12.19,73828.8,3.93,-39.23,-39.29,0,*7B
1510052634.23,14199,12.19,73828.5,3.89,-38.49,-38.67,0,*77
1510052635.48,14200,12.19,73828.0,3.93,-38.23,-38.23,0,*73
1510052636.7,14201,12.19,73824.8,3.93,-38.61,-38.79,0,*7B
1510052637.95,14202,12.19,73828.0,3.93,-38.67,-38.79,0,*7E
1510052639.19,14203,12.19,73828.0,3.93,-38.67,-38.67,0,*70
1510052640.43,14204,12.19,73826.0,3.95,-38.79,-38.97,0,*71
1510052641.65,14205,12.19,73828.8,3.95,-38.73,-38.85,0,*79
1510052642.88,14206,12.19,73826.5,3.93,-38.49,-38.61,0,*7F
1510052644.12,14207,12.19,73826.5,3.93,-38.91,-39.03,0,*7E
1510052645.32,14208,12.19,73826.0,3.93,-38.43,-38.61,0,*7B
1510052646.57,14209,12.19,73830.0,3.93,-38.29,-38.29,0,*7A
1510052647.78,14210,12.19,73828.5,3.95,-37.45,-37.45,0,*74
1510052649.04,14211,12.19,73832.5,3.95,-37.87,-37.99,0,*7A
1510052650.26,14212,12.19,73830.0,3.95,-38.35,-38.35,0,*76
1510052651.47,14213,12.19,73832.0,3.95,-38.55,-38.73,0,*73
1510052652.73,14214,12.19,73830.0,3.95,-37.87,-37.99,0,*7F
1510052653.95,14215,12.19,73834.5,3.95,-38.05,-38.05,0,*71
1510052655.22,14216,12.19,73830.8,3.95,-39.15,-39.23,0,*77
1510052656.46,14217,12.19,73834.3,3.95,-39.35,-39.41,0,*70
1510052657.66,14218,12.19,73830.8,3.93,-38.43,-38.55,0,*7D
1510052658.86,14219,12.19,73828.8,3.93,-38.61,-38.61,0,*7B
1510052660.09,14220,12.19,73834.0,3.95,-38.97,-39.03,0,*7B
1510052661.34,14221,12.19,73832.0,3.95,-38.23,-38.35,0,*71
1510052662.58,14222,12.19,73832.5,3.95,-37.69,-38.05,0,*70
1510052663.8,14223,12.19,73832.5,3.95,-38.17,-38.05,0,*77
1510052665.05,14224,12.19,73830.5,3.95,-37.87,-37.99,0,*7C
1510052666.28,14225,12.19,73828.0,3.99,-39.03,-38.97,0,*72
1510052667.5,14226,12.19,73828.5,3.97,-37.45,-37.45,0,*73
1510052668.73,14227,12.19,73830.0,3.97,-38.43,-38.61,0,*72
1510052669.97,14228,12.19,73830.0,3.97,-38.85,-38.85,0,*7D
1510052671.2,14229,12.19,73832.5,3.97,-37.87,-38.05,0,*79
1510052672.46,14230,12.19,73832.0,3.99,-37.81,-37.99,0,*73
1510052673.7,14231,12.19,73834.0,3.99,-37.75,-37.63,0,*7C
1510052674.9,14232,12.19,73828.3,3.99,-38.35,-38.55,0,*7E
1510052676.13,14233,12.19,73828.3,4.01,-37.75,-37.75,0,*7F
1510052677.41,14234,12.19,73832.3,4.01,-38.29,-38.49,0,*7E
1510052678.69,14235,12.19,73832.8,4.01,-38.67,-38.79,0,*76
1510052679.94,14236,12.19,73830.8,4.01,-38.11,-38.17,0,*7C
1510052681.2,14237,12.19,73832.8,4.01,-38.17,-38.29,0,*76
1510052682.43,14238,12.19,73830.5,4.03,-38.49,-38.61,0,*7C
1510052683.68,14239,12.19,73828.3,4.01,-38.73,-38.91,0,*79
1510052684.93,14240,12.19,73828.0,4.01,-37.75,-37.81,0,*70
1510052686.18,14241,12.19,73830.3,4.03,-38.11,-38.23,0,*79
1510052687.47,14242,12.19,73822.3,4.01,-38.29,-38.29,0,*79
1510052688.73,14243,12.19,73826.0,4.01,-38.17,-38.29,0,*75
1510052689.95,14244,12.19,73824.3,4.03,-38.55,-38.67,0,*7C
1510052691.23,14245,12.19,73826.0,4.01,-38.79,-38.91,0,*78
1510052692.52,14246,12.19,73824.8,4.01,-38.49,-38.29,0,*7B
1510052693.77,14247,12.19,73826.5,4.03,-39.41,-39.59,0,*77
1510052695.02,14248,12.19,73826.0,4.03,-38.91,-39.03,0,*7B
1510052696.27,14249,12.19,73826.3,4.01,-38.79,-38.97,0,*72
1510052697.49,14250,12.19,73824.8,4.03,-38.49,-38.73,0,*71
1510052698.74,14251,12.19,73828.8,4.01,-38.73,-38.91,0,*77
1510052700.03,14252,12.19,73826.3,4.01,-38.49,-38.67,0,*74
1510052701.27,14253,12.19,73826.0,4.03,-38.91,-39.03,0,*71
1510052702.52,14254,12.19,73826.8,4.03,-38.23,-38.11,0,*7D
1510052703.75,14255,12.19,73826.5,4.01,-38.17,-38.35,0,*7F
1510052704.99,14256,12.19,73830.8,4.01,-39.35,-39.53,0,*7C
1510052706.22,14257,12.19,73830.0,4.01,-39.47,-39.47,0,*7D
1510052707.46,14258,12.19,73828.3,4.01,-39.29,-39.47,0,*7A
1510052708.72,14259,12.19,73826.5,3.99,-38.49,-38.67,0,*79
1510052709.98,14260,12.19,73832.5,3.99,-37.63,-37.81,0,*73
1510052711.23,14261,12.19,73828.5,4.01,-38.91,-38.97,0,*7E
1510052712.5,14262,12.19,73834.5,4.01,-38.11,-38.11,0,*7B
1510052713.76,14263,12.19,73828.0,4.01,-37.99,-38.17,0,*73
1510052715.01,14264,12.19,73834.0,4.03,-38.49,-38.91,0,*7A
1510052716.26,14265,12.19,73830.8,4.03,-39.03,-39.23,0,*7C
1510052717.51,14266,12.19,73830.3,4.01,-39.09,-39.29,0,*7D
1510052718.71,14267,12.19,73824.8,4.03,-38.61,-38.73,0,*7F
1510052719.9,14268,12.19,73828.0,4.03,-38.61,-38.73,0,*70
1510052721.16,14269,12.19,73830.0,3.99,-38.49,-38.67,0,*7A
1510052722.45,14270,12.19,73830.8,4.01,-37.81,-37.93,0,*7B
1510052723.65,14271,12.19,73830.5,4.03,-38.61,-38.61,0,*7B
1510052724.9,14272,12.19,73832.3,4.03,-37.93,-37.93,0,*78
1510052726.15,14273,12.19,73826.0,4.03,-38.49,-38.49,0,*79
1510052727.38,14274,12.19,73828.0,4.03,-38.43,-38.67,0,*78
1510052728.58,14275,12.19,73828.3,4.03,-38.43,-38.43,0,*7F
1510052729.86,14276,12.19,73826.0,4.01,-38.79,-38.91,0,*78
1510052731.09,14277,12.19,73826.0,4.03,-38.85,-38.91,0,*78
1510052732.34,14278,12.19,73824.3,4.03,-38.49,-38.67,0,*7E
1510052733.56,14279,12.19,73830.5,4.03,-38.91,-39.09,0,*73
1510052734.79,14280,12.19,73826.0,4.03,-38.23,-38.43,0,*73
1510052736.01,14281,12.19,73828.8,4.03,-38.43,-38.49,0,*7E
1510052737.21,14282,12.19,73826.8,4.03,-38.61,-38.73,0,*74
1510052738.46,14283,12.19,73826.3,4.03,-38.29,-38.49,0,*70
1510052739.66,14284,12.19,73828.3,4.03,-38.73,-38.85,0,*78
1510052740.92,14285,12.19,73830.5,4.03,-38.49,-38.67,0,*7C
1510052742.14,14286,12.19,73830.8,4.05,-38.97,-38.97,0,*75
1510052743.41,14287,12.19,73826.5,4.05,-39.03,-39.15,0,*73
1510052744.64,14288,12.19,73824.8,4.05,-38.35,-38.55,0,*7D
1510052745.87,14289,12.19,73830.0,4.07,-38.67,-38.85,0,*74
1510052747.1,14290,12.19,73824.8,4.05,-38.61,-38.61,0,*72
1510052748.32,14291,12.19,73826.0,4.05,-38.05,-38.05,0,*73
1510052749.59,14292,12.19,73828.3,4.05,-37.81,-37.87,0,*76
1510052750.82,14293,12.19,73822.8,4.05,-38.61,-38.61,0,*71
1510052752.08,14294,12.19,73824.5,4.05,-38.23,-38.55,0,*77
1510052753.35,14295,12.19,73826.3,4.05,-38.67,-38.67,0,*77
1510052754.6,14296,12.19,73826.5,4.07,-39.23,-39.23,0,*76
1510052755.88,14297,12.19,73826.8,4.05,-39.15,-39.23,0,*70
1510052757.11,14298,12.19,73828.5,4.05,-38.43,-38.61,0,*7A
1510052758.36,14299,12.19,73830.3,4.07,-37.99,-37.99,0,*79
1510052759.6,14300,12.19,73830.3,4.07,-38.79,-38.85,0,*7B
1510052760.85,14301,12.19,73826.0,4.05,-38.05,-37.99,0,*71
1510052762.06,14302,12.19,73826.3,4.07,-38.17,-38.35,0,*7A
1510052763.29,14303,12.19,73824.0,4.07,-37.87,-37.99,0,*74
1510052764.55,14304,12.19,73826.5,4.07,-37.81,-37.81,0,*7C
1510052765.75,14305,12.19,73828.8,4.07,-38.05,-38.17,0,*7E
1510052766.96,14306,12.19,73824.5,4.07,-38.55,-38.61,0,*79
1510052768.21,14307,12.19,73828.3,4.11,-38.79,-38.91,0,*7E
1510052769.47,14308,12.19,73828.3,4.09,-38.49,-38.55,0,*73
1510052770.75,14309,12.19,73830.8,4.09,-37.99,-38.11,0,*70
1510052772.03,14310,12.19,73830.0,4.09,-38.91,-38.91,0,*77
1510052773.31,14311,12.19,73830.3,4.09,-38.49,-38.49,0,*76
1510052774.57,14312,12.19,73828.3,4.09,-38.49,-38.55,0,*78
1510052775.8,14313,12.19,73830.0,4.11,-38.35,-38.49,0,*76
1510052777.05,14314,12.19,73826.5,4.11,-38.11,-38.11,0,*7A
1510052778.31,14315,12.19,73828.5,4.11,-37.81,-37.81,0,*7B
1510052779.54,14316,12.19,73824.8,4.11,-37.75,-37.81,0,*73
1510052780.76,14317,12.19,73826.3,4.11,-38.11,-38.17,0,*7F
1510052781.99,14318,12.19,73824.8,4.11,-38.79,-38.97,0,*76
1510052783.22,14319,12.19,73820.3,4.11,-38.49,-38.61,0,*7D
1510052784.44,14320,12.19,73820.3,4.11,-38.11,-38.17,0,*7B
1510052785.67,14321,12.19,73822.5,4.11,-38.61,-38.79,0,*75
1510052786.95,14322,12.19,73826.3,4.13,-38.49,-38.67,0,*71
1510052788.21,14323,12.19,73826.0,4.13,-39.71,-39.91,0,*72
1510052789.49,14324,12.19,73826.0,4.17,-38.79,-38.79,0,*7F
1510052790.7,14325,12.19,73826.0,4.11,-39.29,-39.35,0,*75
1510052791.9,14326,12.19,73824.8,4.11,-38.17,-38.17,0,*7B
1510052793.18,14327,12.19,73828.3,4.13,-38.29,-38.49,0,*7E
1510052794.39,14328,12.19,73826.8,4.11,-39.35,-39.65,0,*70
1510052795.64,14329,12.19,73826.5,4.09,-38.73,-38.79,0,*77
1510052796.9,14330,12.19,73828.3,4.09,-38.29,-38.35,0,*78
1510052798.12,14331,12.19,73830.0,4.11,-38.49,-38.73,0,*74
1510052799.38,14332,12.19,73830.5,4.09,-38.91,-39.09,0,*77
1510052800.64,14333,12.19,73828.0,4.13,-38.49,-38.55,0,*70
1510052801.89,14334,12.19,73828.0,4.11,-38.91,-38.91,0,*78
1510052803.15,14335,12.19,73830.5,4.11,-37.81,-37.93,0,*7A
1510052804.38,14336,12.19,73830.8,4.11,-38.49,-38.55,0,*77
1510052805.61,14337,12.19,73830.8,4.11,-38.55,-38.79,0,*75
1510052806.84,14338,12.19,73834.3,4.11,-38.17,-38.29,0,*79
1510052808.06,14339,12.19,73828.8,4.11,-37.75,-37.93,0,*7D
1510052809.28,14340,12.19,73828.5,4.13,-38.05,-38.05,0,*79
1510052810.56,14341,12.19,73826.5,4.13,-38.23,-38.49,0,*74
1510052811.81,14342,12.19,73824.5,4.13,-38.23,-38.43,0,*7D
1510052813.07,14343,12.19,73826.3,4.13,-39.41,-39.65,0,*7C
1510052814.32,14344,12.19,73826.3,4.13,-38.55,-38.67,0,*7C
1510052815.54,14345,12.19,73828.3,4.13,-39.65,-39.85,0,*72
1510052816.8,14346,12.19,73824.0,4.13,-39.59,-39.85,0,*7E
1510052818.03,14347,12.19,73830.0,4.13,-39.85,-40.03,0,*7E
1510052819.28,14348,12.19,73826.0,4.09,-39.47,-39.53,0,*7F
1510052820.51,14349,12.19,73828.0,4.09,-39.91,-39.91,0,*7B
1510052821.74,14350,12.19,73826.8,4.11,-39.71,-39.91,0,*74
1510052823.0,14351,12.19,73824.3,4.09,-39.65,-39.71,0,*77
1510052824.25,14352,12.19,73824.5,4.07,-39.03,-39.15,0,*78
1510052825.47,14353,12.19,73822.3,4.11,-38.97,-39.15,0,*72
1510052826.75,14354,12.19,73824.5,4.09,-39.53,-39.71,0,*77
1510052827.97,14355,12.19,73826.3,4.09,-40.65,-40.65,0,*76
1510052829.24,14356,12.19,73826.0,4.05,-39.03,-39.23,0,*7B
1510052830.49,14357,12.19,73826.5,4.05,-38.97,-39.03,0,*74
1510052831.74,14358,12.19,73824.5,4.07,-39.41,-39.71,0,*76
1510052833.02,14359,12.19,73826.3,4.05,-39.03,-39.15,0,*71
1510052834.27,14360,12.19,73830.8,4.07,-39.41,-39.53,0,*7D
1510052835.55,14361,12.19,73824.3,4.05,-39.53,-39.79,0,*75
1510052836.83,14362,12.19,73822.3,4.05,-39.41,-39.59,0,*77
1510052838.09,14363,12.19,73824.5,4.05,-39.85,-39.79,0,*7C
1510052839.37,14364,12.19,73824.5,4.05,-39.71,-39.79,0,*70
1510052840.63,14365,12.19,73826.0,4.05,-38.85,-39.15,0,*71
1510052841.83,14366,12.19,73824.8,4.03,-39.65,-39.85,0,*72
1510052843.11,14367,12.19,73824.5,4.01,-39.15,-39.29,0,*70
1510052844.33,14368,12.19,73822.5,4.03,-38.43,-38.67,0,*74
1510052845.53,14369,12.19,73826.5,4.03,-38.73,-38.85,0,*7A
1510052846.73,14370,12.19,73826.8,4.07,-38.55,-38.61,0,*78
1510052847.96,14371,12.19,73824.0,4.05,-38.35,-38.55,0,*7A
1510052849.17,14372,12.19,73826.5,4.07,-38.35,-38.43,0,*7C
1510052850.37,14373,12.19,73826.3,4.07,-38.17,-38.17,0,*7C
1510052851.57,14374,12.19,73826.3,4.07,-38.85,-38.85,0,*7B
