# file name; noise; peak f.; mag.; duration
20160122145734998_SVAKOV-R6_met.fits;3.6875;10497.1;10.1202;0.170667
20160122145744726_SVAKOV-R6_met.fits;3.49371;10475.1;8.8916;0.170667
20160122145809814_SVAKOV-R6_met.fits;3.65188;10491.2;12.5978;0.512
20160122150038976_SVAKOV-R6_met.fits;3.87455;10473.6;9.63757;0.853333
20160122150038123_SVAKOV-R6_snap.fits;3.76799;10809.1;2.9592;0
20160122150156630_SVAKOV-R6_met.fits;3.61374;10683.1;10.0246;0.170667
20160122150138198_SVAKOV-R6_snap.fits;3.92623;10791.5;3.8283;0
20160122150257387_SVAKOV-R6_met.fits;3.67765;10472.2;9.42092;0.170667
20160122150238272_SVAKOV-R6_snap.fits;3.57837;10536.6;3.82845;0
20160122150419307_SVAKOV-R6_met.fits;4.22793;10466.3;11.3546;1.36533
20160122150423403_SVAKOV-R6_met.fits;4.02013;10481;9.35136;0.341333
20160122150338347_SVAKOV-R6_snap.fits;4.25966;10334.5;4.04113;0
20160122150501803_SVAKOV-R6_met.fits;4.31325;10475.1;10.1233;0.170667
20160122150438422_SVAKOV-R6_snap.fits;3.6527;10611.3;4.28006;0
20160122150600342_SVAKOV-R6_met.fits;3.90392;10460.4;8.29171;0.170667
20160122150538496_SVAKOV-R6_snap.fits;3.59758;10520.5;3.67018;0
20160122150635499_SVAKOV-R6_met.fits;3.8574;10459;10.5875;0.512
20160122150722944_SVAKOV-R6_met.fits;3.64754;10479.5;18.7196;1.024
20160122150638571_SVAKOV-R6_snap.fits;3.57164;10831.1;3.06975;0
20160122150738646_SVAKOV-R6_snap.fits;4.02434;10691.9;3.1042;0
20160122150903638_SVAKOV-R6_met.fits;3.62946;10481;9.6389;0.341333
20160122150838720_SVAKOV-R6_snap.fits;4.31207;10394.5;3.13127;0
20160122150938795_SVAKOV-R6_snap.fits;3.93733;10857.4;3.63012;0
20160122151038870_SVAKOV-R6_snap.fits;4.07589;10486.8;4.02961;0
20160122151222806_SVAKOV-R6_met.fits;3.96744;10476.6;25.3329;0.170667
20160122151138944_SVAKOV-R6_snap.fits;3.80829;10478;4.1416;0
20160122151314347_SVAKOV-R6_met.fits;5.28364;10460.4;23.9895;0.341333
20160122151239019_SVAKOV-R6_snap.fits;5.31445;10683.1;6.30369;0
20160122151339094_SVAKOV-R6_snap.fits;5.84845;10508.8;5.67278;0
20160122151453675_SVAKOV-R6_met.fits;3.4155;10551.3;11.2095;0.682667
20160122151439168_SVAKOV-R6_snap.fits;3.89801;10842.8;3.24112;0
20160122151539243_SVAKOV-R6_snap.fits;4.2983;10577.6;4.84124;0
20160122151639318_SVAKOV-R6_snap.fits;4.2769;10734.4;3.44157;0
20160122151752192_SVAKOV-R6_met.fits;4.16866;10479.5;21.2193;0.170667
20160122151813526_SVAKOV-R6_met.fits;3.87299;10464.8;10.8334;0.512
20160122151739392_SVAKOV-R6_snap.fits;4.04134;10804.7;3.74594;0
20160122151839467_SVAKOV-R6_snap.fits;4.47071;10639.2;3.34407;0
20160122151936299_SVAKOV-R6_met.fits;3.87477;10448.7;13.1104;0.170667
20160122152001216_SVAKOV-R6_met.fits;3.90543;10470.7;9.09071;0.170667
20160122151939542_SVAKOV-R6_snap.fits;3.77554;10489.7;4.20097;0
20160122152039616_SVAKOV-R6_snap.fits;4.00973;10810.5;3.88224;0
20160122152152150_SVAKOV-R6_met.fits;4.41714;10470.7;10.7526;0.170667
20160122152201024_SVAKOV-R6_met.fits;4.18036;10466.3;8.81171;0.341333
20160122152139691_SVAKOV-R6_snap.fits;4.11974;10694.8;3.63324;0
20160122152239766_SVAKOV-R6_snap.fits;4.17584;10303.7;4.45944;0
20160122152339840_SVAKOV-R6_snap.fits;3.94064;10527.8;3.9135;0
20160122152530262_SVAKOV-R6_met.fits;3.65479;10470.7;8.66955;0.341333
20160122152439915_SVAKOV-R6_snap.fits;3.83839;10694.8;4.93029;0
20160122152539990_SVAKOV-R6_snap.fits;4.05396;10492.7;3.48132;0
20160122152645014_SVAKOV-R6_met.fits;3.8546;10461.9;13.178;0.341333
20160122152703787_SVAKOV-R6_met.fits;3.54693;10459;12.0824;0.170667
20160122152640064_SVAKOV-R6_snap.fits;3.62527;10828.1;4.23575;0
20160122152829120_SVAKOV-R6_met.fits;4.09347;10450.2;14.2891;0.170667
20160122152833728_SVAKOV-R6_met.fits;3.5379;10447.3;9.66471;0.682667
20160122152740139_SVAKOV-R6_snap.fits;4.16654;10316.9;5.01744;0
20160122152936192_SVAKOV-R6_met.fits;4.0144;10463.4;10.8295;0.512
20160122152840214_SVAKOV-R6_snap.fits;4.032;10311;3.8212;0
20160122152940288_SVAKOV-R6_snap.fits;3.62314;10498.5;3.56967;0
20160122153040363_SVAKOV-R6_snap.fits;3.64462;10872.1;4.01866;0
20160122153154432_SVAKOV-R6_met.fits;4.3494;10447.3;15.4483;0.341333
20160122153140438_SVAKOV-R6_snap.fits;3.92091;10403.3;3.00497;0
20160122153311232_SVAKOV-R6_met.fits;3.93919;10472.2;32.7517;0.682667
20160122153240512_SVAKOV-R6_snap.fits;4.00385;10645;3.68751;0
20160122153417963_SVAKOV-R6_met.fits;4.11313;10464.8;9.92853;1.024
20160122153340587_SVAKOV-R6_snap.fits;4.16098;10858.9;3.84254;0
20160122153440662_SVAKOV-R6_snap.fits;4.04684;10823.7;3.83794;0
20160122153540736_SVAKOV-R6_snap.fits;3.81726;10703.6;3.54334;0
20160122153640811_SVAKOV-R6_snap.fits;3.56681;10795.9;3.71341;0
20160122153750955_SVAKOV-R6_met.fits;4.32104;10475.1;13.3965;0.512
20160122153740886_SVAKOV-R6_snap.fits;4.87957;10888.2;4.81736;0
20160122153840960_SVAKOV-R6_snap.fits;3.85565;10381.3;4.33857;0
20160122153940694_SVAKOV-R6_met.fits;3.50799;10428.2;12.3009;0.341333
20160122153941035_SVAKOV-R6_snap.fits;3.98918;10810.5;3.91009;0
20160122154057664_SVAKOV-R6_met.fits;4.05208;10478;38.8258;1.024
20160122154041110_SVAKOV-R6_snap.fits;3.87638;10397.5;3.26582;0
20160122154141184_SVAKOV-R6_snap.fits;4.02875;10680.2;4.15982;0
20160122154302763_SVAKOV-R6_met.fits;3.77784;10450.2;18.704;0.341333
20160122154330923_SVAKOV-R6_met.fits;4.02202;10478;25.6586;0.341333
20160122154241259_SVAKOV-R6_snap.fits;4.54257;10752;4.10812;0
20160122154338603_SVAKOV-R6_met.fits;3.89785;10476.6;10.1077;0.341333
20160122154341334_SVAKOV-R6_snap.fits;3.37541;10563;3.80738;0
20160122154441408_SVAKOV-R6_snap.fits;3.74347;10703.6;4.03452;0
20160122154541483_SVAKOV-R6_snap.fits;3.97421;10637.7;5.22285;0
20160122154641558_SVAKOV-R6_snap.fits;4.06142;10501.5;3.83817;0
20160122154828736_SVAKOV-R6_met.fits;3.72865;10450.2;19.4102;0.341333
20160122154741632_SVAKOV-R6_snap.fits;4.91;10403.3;4.0591;0
20160122154844608_SVAKOV-R6_met.fits;3.57918;10441.4;10.3095;0.853333
20160122154841707_SVAKOV-R6_snap.fits;4.16236;10776.9;4.33699;0
20160122155030251_SVAKOV-R6_met.fits;3.39726;10419.4;9.83045;0.170667
20160122154941782_SVAKOV-R6_snap.fits;3.47436;10419.4;3.62953;0
20160122155121963_SVAKOV-R6_met.fits;4.31388;10463.4;10.0642;0.341333
20160122155041856_SVAKOV-R6_snap.fits;4.3565;10583.5;3.56365;0
20160122155141931_SVAKOV-R6_snap.fits;3.97073;10897;3.768;0
20160122155301462_SVAKOV-R6_met.fits;4.84207;10467.8;10.893;0.170667
20160122155242006_SVAKOV-R6_snap.fits;4.23056;10630.4;3.48015;0
20160122155350443_SVAKOV-R6_met.fits;3.87902;10472.2;10.2543;0.170667
20160122155403926_SVAKOV-R6_met.fits;3.65393;10475.1;11.4106;0.170667
20160122155411776_SVAKOV-R6_met.fits;3.97174;10472.2;9.07719;0.170667
20160122155342080_SVAKOV-R6_snap.fits;3.59253;10549.8;4.17257;0
20160122155447275_SVAKOV-R6_met.fits;3.76548;10466.3;28.2428;0.512
20160122155442155_SVAKOV-R6_snap.fits;3.75141;10689;4.06793;0
20160122155542230_SVAKOV-R6_snap.fits;3.35633;10356.4;3.72745;0
20160122155642304_SVAKOV-R6_snap.fits;4.05506;10744.6;3.34243;0
20160122155742379_SVAKOV-R6_snap.fits;3.56739;10664.1;3.83174;0
20160122155842454_SVAKOV-R6_snap.fits;3.60766;10567.4;3.98748;0
20160122155942528_SVAKOV-R6_snap.fits;3.54757;10655.3;4.44516;0
