# file name; noise; peak f.; mag.; duration
20160122215552214_SVAKOV-R6_met.fits;3.22209;10434.1;21.9186;0.170667
20160122215614400_SVAKOV-R6_met.fits;4.49317;10463.4;10.9982;0.512
20160122215651606_SVAKOV-R6_met.fits;3.18659;10445.8;13.0195;0.170667
20160122215946027_SVAKOV-R6_met.fits;4.05727;10466.3;11.2754;0.170667
20160122220009408_SVAKOV-R6_snap.fits;3.78625;10606.9;3.973;0
20160122220109483_SVAKOV-R6_snap.fits;3.77003;10838.4;3.47974;0
20160122220255808_SVAKOV-R6_met.fits;3.2353;10464.8;7.40516;0.170667
20160122220209558_SVAKOV-R6_snap.fits;3.30294;10508.8;3.84354;0
20160122220334038_SVAKOV-R6_met.fits;3.5991;10441.4;7.59658;0.170667
20160122220343424_SVAKOV-R6_met.fits;4.42228;10445.8;20.1793;0.341333
20160122220309632_SVAKOV-R6_snap.fits;3.67649;10470.7;3.44746;0
20160122220441451_SVAKOV-R6_met.fits;3.52677;10476.6;13.0163;0.170667
20160122220447083_SVAKOV-R6_met.fits;4.36193;10456.1;12.5963;1.87733
20160122220409707_SVAKOV-R6_snap.fits;3.89378;10664.1;2.91574;0
20160122220531627_SVAKOV-R6_met.fits;3.37267;10461.9;7.6246;0.170667
20160122220549206_SVAKOV-R6_met.fits;3.69343;10464.8;15.0507;0.341333
20160122220551936_SVAKOV-R6_met.fits;4.13291;10460.4;9.99139;0.170667
20160122220554326_SVAKOV-R6_met.fits;3.68328;10456.1;34.3974;0.341333
20160122220509782_SVAKOV-R6_snap.fits;3.6373;10479.5;4.18652;0
20160122220616171_SVAKOV-R6_met.fits;3.49281;10447.3;13.0864;0.341333
20160122220623851_SVAKOV-R6_met.fits;4.0398;10447.3;16.9747;0.170667
20160122220637675_SVAKOV-R6_met.fits;3.92198;10453.1;9.84643;0.170667
20160122220609856_SVAKOV-R6_snap.fits;3.64275;10812;2.79251;0
20160122220717611_SVAKOV-R6_met.fits;3.80743;10453.1;11.2779;0.341333
20160122220709931_SVAKOV-R6_snap.fits;3.43426;10599.6;3.41833;0
20160122220818710_SVAKOV-R6_met.fits;4.10844;10441.4;11.9535;0.341333
20160122220843627_SVAKOV-R6_met.fits;3.68306;10461.9;12.237;0.341333
20160122220857451_SVAKOV-R6_met.fits;3.80223;10453.1;23.1851;0.170667
20160122220906155_SVAKOV-R6_met.fits;3.71027;10466.3;21.2276;0.170667
20160122220810006_SVAKOV-R6_snap.fits;3.68536;10713.9;3.67356;0
20160122220921344_SVAKOV-R6_met.fits;3.93189;10457.5;124.499;0.341333
20160122220956843_SVAKOV-R6_met.fits;3.92634;10439.9;12.4776;0.170667
20160122220910080_SVAKOV-R6_snap.fits;4.66525;10639.2;3.69845;0
20160122221042411_SVAKOV-R6_met.fits;3.66065;10428.2;45.0267;0.341333
20160122221047702_SVAKOV-R6_met.fits;3.66814;10463.4;8.99229;0.170667
20160122221010155_SVAKOV-R6_snap.fits;3.94908;10769.5;2.89001;0
20160122221155115_SVAKOV-R6_met.fits;3.89616;10460.4;23.852;0.341333
20160122221159552_SVAKOV-R6_met.fits;3.70126;10460.4;7.50567;0.170667
20160122221110230_SVAKOV-R6_snap.fits;3.6483;10388.7;3.87356;0
20160122221222080_SVAKOV-R6_met.fits;3.90366;10459;9.35112;0.341333
20160122221210304_SVAKOV-R6_snap.fits;4.39376;10406.2;6.77439;0
20160122221320448_SVAKOV-R6_met.fits;3.45926;10488.3;9.37848;0.170667
20160122221310379_SVAKOV-R6_snap.fits;3.75523;10527.8;3.3544;0
20160122221410454_SVAKOV-R6_snap.fits;3.80431;10671.4;3.94267;0
20160122221515136_SVAKOV-R6_met.fits;3.59689;10447.3;24.2604;0.341333
20160122221510528_SVAKOV-R6_snap.fits;3.58889;10801.8;2.74704;0
20160122221638763_SVAKOV-R6_met.fits;4.05619;10453.1;9.08644;0.170667
20160122221706411_SVAKOV-R6_met.fits;3.61485;10445.8;8.62993;0.170667
20160122221610603_SVAKOV-R6_snap.fits;3.6214;10510.3;3.33034;0
20160122221735766_SVAKOV-R6_met.fits;3.17916;10442.9;8.24461;0.170667
20160122221741568_SVAKOV-R6_met.fits;3.51444;10451.7;7.26988;0.170667
20160122221710678_SVAKOV-R6_snap.fits;3.74044;10460.4;3.30253;0
20160122221832768_SVAKOV-R6_met.fits;4.03317;10469.2;8.34126;0.341333
20160122221845227_SVAKOV-R6_met.fits;3.55678;10461.9;7.17174;0.341333
20160122221848299_SVAKOV-R6_met.fits;3.50794;10434.1;7.43172;0.170667
20160122221810752_SVAKOV-R6_snap.fits;3.58144;10538.1;2.86357;0
20160122221916971_SVAKOV-R6_met.fits;3.57055;10467.8;11.7904;0.341333
20160122221956395_SVAKOV-R6_met.fits;3.67838;10472.2;14.5555;0.170667
20160122221910827_SVAKOV-R6_snap.fits;3.43861;10343.3;4.41231;0
20160122222025067_SVAKOV-R6_met.fits;3.61071;10469.2;8.21834;0.341333
20160122222037184_SVAKOV-R6_met.fits;3.75661;10451.7;11.3102;0.341333
20160122222106539_SVAKOV-R6_met.fits;3.26883;10497.1;8.54518;0.512
20160122222010902_SVAKOV-R6_snap.fits;3.38314;10891.1;3.60011;0
20160122222110976_SVAKOV-R6_snap.fits;3.74159;10757.8;3.76223;0
20160122222205760_SVAKOV-R6_met.fits;3.35831;10444.3;6.98587;2.38933
20160122222242112_SVAKOV-R6_met.fits;3.57511;10451.7;8.8184;0.170667
20160122222211051_SVAKOV-R6_snap.fits;3.82048;10502.9;4.02418;0
20160122222311638_SVAKOV-R6_met.fits;3.62956;10479.5;10.8721;0.170667
20160122222322560_SVAKOV-R6_met.fits;3.42947;10466.3;6.90262;1.024
20160122222311126_SVAKOV-R6_snap.fits;6.46187;10809.1;4.66489;0
20160122222452843_SVAKOV-R6_met.fits;3.2129;10470.7;7.4012;0.170667
20160122222411200_SVAKOV-R6_snap.fits;3.86534;10500;3.61489;0
20160122222511275_SVAKOV-R6_snap.fits;4.10197;10538.1;4.02535;0
20160122222702720_SVAKOV-R6_met.fits;3.3806;10451.7;7.65601;0.341333
20160122222611350_SVAKOV-R6_snap.fits;4.10999;10795.9;4.22392;0
20160122222725419_SVAKOV-R6_met.fits;3.81074;10482.4;8.51059;0.170667
20160122222751019_SVAKOV-R6_met.fits;3.75024;10437;9.46388;0.512
20160122222711424_SVAKOV-R6_snap.fits;3.58586;10853;3.05307;0
20160122222852288_SVAKOV-R6_met.fits;3.57715;10453.1;9.44589;0.170667
20160122222906624_SVAKOV-R6_met.fits;3.48193;10451.7;47.2839;0.512
20160122222811499_SVAKOV-R6_snap.fits;3.99739;10831.1;3.65808;0
20160122222919595_SVAKOV-R6_met.fits;3.8972;10453.1;75.115;0.682667
20160122222911574_SVAKOV-R6_snap.fits;3.60922;10459;4.19868;0
20160122223012160_SVAKOV-R6_met.fits;3.33603;10464.8;7.11335;0.170667
20160122223044416_SVAKOV-R6_met.fits;3.83494;10457.5;9.30544;0.170667
20160122223050219_SVAKOV-R6_met.fits;4.13517;10447.3;26.9993;0.170667
20160122223011648_SVAKOV-R6_snap.fits;3.41988;10710.9;3.22093;0
20160122223133568_SVAKOV-R6_met.fits;3.43512;10456.1;14.2975;0.170667
20160122223111723_SVAKOV-R6_snap.fits;3.88223;10472.2;3.34351;0
20160122223215211_SVAKOV-R6_met.fits;3.63976;10444.3;7.85592;0.341333
20160122223211798_SVAKOV-R6_snap.fits;3.69573;10769.5;3.5427;0
20160122223311872_SVAKOV-R6_snap.fits;4.42917;10538.1;3.9047;0
20160122223935667_SVAKOV-R6_met.fits;3.64256;10614.3;8.3464;0.170667
20160122223942153_SVAKOV-R6_snap.fits;3.95316;10851.6;3.58791;0
20160122224042227_SVAKOV-R6_snap.fits;4.03967;10850.1;4.06191;0
20160122224142302_SVAKOV-R6_snap.fits;3.95347;10425.3;3.37557;0
20160122224242547_SVAKOV-R6_met.fits;3.52005;10602.5;14.5803;0.341333
20160122224322313_SVAKOV-R6_met.fits;4.43826;10626;9.34897;0.170667
20160122224330163_SVAKOV-R6_met.fits;4.07514;10582;9.33193;0.170667
20160122224334771_SVAKOV-R6_met.fits;3.8875;10621.6;8.75789;0.170667
20160122224242377_SVAKOV-R6_snap.fits;3.64764;10450.2;3.83784;0
20160122224342451_SVAKOV-R6_snap.fits;4.08368;10460.4;3.44744;0
20160122224500446_SVAKOV-R6_met.fits;4.28868;10583.5;14.7632;0.170667
20160122224442526_SVAKOV-R6_snap.fits;3.60489;10781.2;3.81243;0
20160122224547550_SVAKOV-R6_met.fits;3.61679;10611.3;9.02269;0.170667
20160122224638750_SVAKOV-R6_met.fits;3.54506;10634.8;11.5556;0.341333
20160122224542601_SVAKOV-R6_snap.fits;4.07704;10894;3.76465;0
20160122224642675_SVAKOV-R6_snap.fits;3.76248;10574.7;3.39446;0
20160122224742750_SVAKOV-R6_snap.fits;3.30643;10398.9;3.87327;0
20160122224842825_SVAKOV-R6_snap.fits;3.35686;10570.3;3.00734;0
20160122225023689_SVAKOV-R6_met.fits;3.7412;10592.3;24.036;0.512
20160122224942899_SVAKOV-R6_snap.fits;3.49741;10439.9;2.58622;0
20160122225042974_SVAKOV-R6_snap.fits;3.12287;10413.6;3.37279;0
20160122225235614_SVAKOV-R6_met.fits;3.529;10601.1;9.06688;0.170667
20160122225143049_SVAKOV-R6_snap.fits;3.27028;10453.1;3.82638;0
20160122225242270_SVAKOV-R6_met.fits;3.5212;10609.9;8.59531;0.170667
20160122225243123_SVAKOV-R6_snap.fits;3.48733;10595.2;3.51581;0
20160122225352755_SVAKOV-R6_met.fits;3.14397;10609.9;9.04949;0.170667
20160122225357193_SVAKOV-R6_met.fits;3.0619;10585;9.75256;0.170667
20160122225343198_SVAKOV-R6_snap.fits;3.48673;10769.5;3.60323;0
20160122225503241_SVAKOV-R6_met.fits;3.61769;10606.9;12.6632;0.682667
20160122225443273_SVAKOV-R6_snap.fits;3.48719;10744.6;5.76152;0
20160122225540105_SVAKOV-R6_met.fits;3.35319;10816.4;17.1211;1.536
20160122225545054_SVAKOV-R6_met.fits;3.31866;10563;8.50764;0.853333
20160122225548297_SVAKOV-R6_met.fits;3.58738;10587.9;12.7736;2.048
20160122225543347_SVAKOV-R6_snap.fits;3.3027;10362.3;3.35601;0
20160122225649737_SVAKOV-R6_met.fits;3.46983;10624.5;12.5627;0.512
20160122225718921_SVAKOV-R6_met.fits;3.71577;10609.9;7.74569;0.170667
20160122225643422_SVAKOV-R6_snap.fits;3.11524;10454.6;3.20378;0
20160122225743497_SVAKOV-R6_snap.fits;3.11804;10686;3.21403;0
20160122225845278_SVAKOV-R6_met.fits;3.21658;10617.2;9.91273;1.36533
20160122225901833_SVAKOV-R6_met.fits;3.11972;10576.2;59.6503;0.341333
20160122225843571_SVAKOV-R6_snap.fits;3.71067;10775.4;2.93132;0
20160122225942281_SVAKOV-R6_met.fits;3.3383;10602.5;7.9533;0.341333
20160122225943646_SVAKOV-R6_snap.fits;3.39829;10327.1;2.82557;0
