# file name; noise; peak f.; mag.; duration
20160122045643542_SVAKOV-R6_met.fits;3.53898;10412.1;15.2835;0.512
20160122045708118_SVAKOV-R6_met.fits;4.01695;10524.9;10.3808;0.512
20160122045740544_SVAKOV-R6_met.fits;4.86788;10505.9;38.7516;0.341333
20160122045748736_SVAKOV-R6_met.fits;4.61691;10432.6;15.6468;0.170667
20160122045807510_SVAKOV-R6_met.fits;3.50069;10472.2;8.64253;2.56
20160122050056299_SVAKOV-R6_met.fits;4.11724;10394.5;8.44892;0.170667
20160122050053398_SVAKOV-R6_snap.fits;4.08847;10705.1;3.81803;0
20160122050218902_SVAKOV-R6_met.fits;4.45059;10508.8;26.2285;0.341333
20160122050153472_SVAKOV-R6_snap.fits;4.5799;10839.8;6.06259;0
20160122050306006_SVAKOV-R6_met.fits;4.2515;10495.6;32.6046;0.682667
20160122050253547_SVAKOV-R6_snap.fits;4.74671;10491.2;4.74973;0
20160122050445334_SVAKOV-R6_met.fits;3.80329;10491.2;19.8536;0.341333
20160122050353622_SVAKOV-R6_snap.fits;4.65412;10829.6;3.30919;0
20160122050542336_SVAKOV-R6_met.fits;4.83464;10495.6;25.0865;0.341333
20160122050453696_SVAKOV-R6_snap.fits;5.35308;10381.3;5.31135;0
20160122050553771_SVAKOV-R6_snap.fits;3.52706;10856;2.65037;0
20160122050659990_SVAKOV-R6_met.fits;4.39899;10391.6;56.2122;0.341333
20160122050653846_SVAKOV-R6_snap.fits;4.56968;10494.1;5.91741;0
20160122050844096_SVAKOV-R6_met.fits;4.37643;10495.6;167.882;0.512
20160122050753920_SVAKOV-R6_snap.fits;5.15416;10577.6;4.48625;0
20160122050932054_SVAKOV-R6_met.fits;4.95694;10479.5;19.209;0.341333
20160122050853995_SVAKOV-R6_snap.fits;5.05677;10356.4;4.76509;0
20160122051004822_SVAKOV-R6_met.fits;5.28085;10482.4;17.9065;0.170667
20160122050954070_SVAKOV-R6_snap.fits;4.58064;10331.5;4.1014;0
20160122051123670_SVAKOV-R6_met.fits;5.1014;10548.3;31.7491;0.341333
20160122051054144_SVAKOV-R6_snap.fits;5.92809;10407.7;4.35167;0
20160122051154219_SVAKOV-R6_snap.fits;4.67467;10514.6;4.1074;0
20160122051254294_SVAKOV-R6_snap.fits;4.23722;10375.5;4.68293;0
20160122051354368_SVAKOV-R6_snap.fits;4.49793;10778.3;5.19545;0
20160122051454443_SVAKOV-R6_snap.fits;4.36239;10401.9;3.91919;0
20160122051554518_SVAKOV-R6_snap.fits;4.15786;10420.9;3.24377;0
20160122051654592_SVAKOV-R6_snap.fits;4.32625;10772.5;4.32908;0
20160122051754667_SVAKOV-R6_snap.fits;4.9188;10626;5.16615;0
20160122051854742_SVAKOV-R6_snap.fits;4.3034;10819.3;4.76003;0
20160122051954816_SVAKOV-R6_snap.fits;3.89207;10621.6;4.15764;0
20160122052054891_SVAKOV-R6_snap.fits;4.302;10788.6;4.80332;0
20160122052154966_SVAKOV-R6_snap.fits;3.8617;10782.7;2.97736;0
20160122052255040_SVAKOV-R6_snap.fits;3.74753;10866.2;3.28243;0
20160122052355115_SVAKOV-R6_snap.fits;4.02935;10324.2;3.86829;0
20160122052455190_SVAKOV-R6_snap.fits;4.03438;10668.5;4.20892;0
20160122052555264_SVAKOV-R6_snap.fits;3.56135;10549.8;3.80079;0
20160122052655339_SVAKOV-R6_snap.fits;4.02369;10680.2;3.98965;0
20160122052755414_SVAKOV-R6_snap.fits;4.03339;10497.1;3.6115;0
20160122052855488_SVAKOV-R6_snap.fits;4.22404;10551.3;3.72319;0
20160122052955563_SVAKOV-R6_snap.fits;4.07812;10522;3.8823;0
20160122053055638_SVAKOV-R6_snap.fits;3.37918;10398.9;3.29672;0
20160122053155712_SVAKOV-R6_snap.fits;3.68216;10713.9;3.55331;0
20160122053255787_SVAKOV-R6_snap.fits;3.93569;10478;4.27828;0
20160122053355862_SVAKOV-R6_snap.fits;3.79123;10570.3;3.27825;0
20160122053455936_SVAKOV-R6_snap.fits;3.80783;10604;3.97028;0
20160122053556011_SVAKOV-R6_snap.fits;3.57755;10538.1;4.06063;0
20160122053656086_SVAKOV-R6_snap.fits;4.01664;10565.9;3.51118;0
20160122053756160_SVAKOV-R6_snap.fits;3.68196;10425.3;3.15213;0
20160122053856235_SVAKOV-R6_snap.fits;3.59938;10778.3;2.93591;0
20160122053956310_SVAKOV-R6_snap.fits;3.60717;10894;3.12183;0
20160122054056384_SVAKOV-R6_snap.fits;3.75617;10853;2.71382;0
20160122054156459_SVAKOV-R6_snap.fits;3.85626;10883.8;3.74425;0
20160122054256534_SVAKOV-R6_snap.fits;3.74147;10630.4;4.08938;0
20160122054356608_SVAKOV-R6_snap.fits;4.17939;10419.4;3.93866;0
20160122054456683_SVAKOV-R6_snap.fits;3.43156;10423.8;3.16237;0
20160122054556758_SVAKOV-R6_snap.fits;3.61009;10686;4.74738;0
20160122054656832_SVAKOV-R6_snap.fits;3.98346;10508.8;4.38269;0
20160122054756907_SVAKOV-R6_snap.fits;3.48919;10416.5;4.12139;0
20160122054856982_SVAKOV-R6_snap.fits;3.19308;10593.8;3.35977;0
20160122054957056_SVAKOV-R6_snap.fits;3.33019;10807.6;2.9923;0
20160122055057131_SVAKOV-R6_snap.fits;3.62604;10596.7;3.28709;0
20160122055157206_SVAKOV-R6_snap.fits;3.8207;10674.3;3.63051;0
20160122055257280_SVAKOV-R6_snap.fits;3.71441;10869.1;3.17515;0
20160122055357355_SVAKOV-R6_snap.fits;3.70177;10473.6;3.97804;0
20160122055457430_SVAKOV-R6_snap.fits;4.11139;10611.3;4.65372;0
20160122055557504_SVAKOV-R6_snap.fits;3.95948;10618.7;3.56604;0
20160122055657579_SVAKOV-R6_snap.fits;3.48703;10481;3.54349;0
20160122055757654_SVAKOV-R6_snap.fits;3.63594;10510.3;3.69814;0
20160122055857728_SVAKOV-R6_snap.fits;3.64483;10593.8;4.33141;0
20160122055957803_SVAKOV-R6_snap.fits;4.1512;10527.8;2.89944;0
