# file name; noise; peak f.; mag.; duration
20160122185623147_SVAKOV-R6_met.fits;4.66525;10437;14.2972;0.170667
20160122185629974_SVAKOV-R6_met.fits;4.25266;10453.1;16.0841;0.341333
20160122185659158_SVAKOV-R6_met.fits;4.27664;10456.1;11.5701;0.170667
20160122190056043_SVAKOV-R6_snap.fits;4.27743;10800.3;3.70431;0
20160122190156118_SVAKOV-R6_snap.fits;4.23511;10787.1;3.20467;0
20160122190330838_SVAKOV-R6_met.fits;4.72219;10454.6;25.5459;0.341333
20160122190345686_SVAKOV-R6_met.fits;4.39607;10438.5;24.8887;0.341333
20160122190352512_SVAKOV-R6_met.fits;3.65221;10466.3;16.4357;0.170667
20160122190256192_SVAKOV-R6_snap.fits;4.46879;10822.3;5.06965;0
20160122190356267_SVAKOV-R6_snap.fits;3.65098;10541;4.0924;0
20160122190456342_SVAKOV-R6_snap.fits;3.39176;10453.1;18.6314;0
20160122190554710_SVAKOV-R6_met.fits;3.39176;10453.1;18.6314;0.341333
20160122190650859_SVAKOV-R6_met.fits;3.57075;10450.2;10.368;0.341333
20160122190556416_SVAKOV-R6_snap.fits;3.42309;10779.8;3.54172;0
20160122190750934_SVAKOV-R6_met.fits;3.17856;10451.7;8.15188;0.170667
20160122190656491_SVAKOV-R6_snap.fits;3.76705;10321.3;4.13464;0
20160122190836672_SVAKOV-R6_met.fits;3.78775;10457.5;21.0446;0.512
20160122190840939_SVAKOV-R6_met.fits;3.70336;10467.8;8.68408;0.170667
20160122190756566_SVAKOV-R6_snap.fits;3.70762;10552.7;3.73524;0
20160122190856640_SVAKOV-R6_snap.fits;3.46002;10419.4;3.74626;0
20160122191005590_SVAKOV-R6_met.fits;3.81147;10461.9;15.7414;0.682667
20160122191052523_SVAKOV-R6_met.fits;3.43688;10448.7;18.8509;0.341333
20160122190956715_SVAKOV-R6_snap.fits;3.61614;10877.9;3.56202;0
20160122191111126_SVAKOV-R6_met.fits;3.52948;10466.3;194.836;0.682667
20160122191056790_SVAKOV-R6_snap.fits;3.46452;10596.7;3.33383;0
20160122191156864_SVAKOV-R6_snap.fits;4.94889;10658.2;4.64557;0
20160122191347798_SVAKOV-R6_met.fits;4.38882;10461.9;45.5542;0.341333
20160122191256939_SVAKOV-R6_snap.fits;3.54002;10346.2;3.22962;0
20160122191401963_SVAKOV-R6_met.fits;4.68787;10460.4;21.3747;0.170667
20160122191357014_SVAKOV-R6_snap.fits;4.33098;10609.9;4.46107;0
20160122191457088_SVAKOV-R6_snap.fits;3.64288;10669.9;3.5925;0
20160122191557163_SVAKOV-R6_snap.fits;4.82206;10500;4.93154;0
20160122191657238_SVAKOV-R6_snap.fits;5.32205;10413.6;5.96179;0
20160122191757312_SVAKOV-R6_snap.fits;4.97368;10422.4;3.56319;0
20160122191857387_SVAKOV-R6_snap.fits;3.30777;10825.2;3.26253;0
20160122191957462_SVAKOV-R6_snap.fits;3.67017;10526.4;3.39238;0
20160122192130816_SVAKOV-R6_met.fits;3.72867;10467.8;9.15143;0.170667
20160122192134059_SVAKOV-R6_met.fits;3.57569;10456.1;33.4875;2.38933
20160122192057536_SVAKOV-R6_snap.fits;4.91677;10507.3;4.6419;0
20160122192157611_SVAKOV-R6_snap.fits;4.68216;10514.6;3.9473;0
20160122192331307_SVAKOV-R6_met.fits;4.91191;10457.5;12.0037;0.512
20160122192257686_SVAKOV-R6_snap.fits;4.4386;10857.4;3.66823;0
20160122192451008_SVAKOV-R6_met.fits;4.27261;10479.5;11.8479;0.341333
20160122192357760_SVAKOV-R6_snap.fits;4.19574;10451.7;3.85717;0
20160122192530432_SVAKOV-R6_met.fits;4.4173;10459;11.7482;0.170667
20160122192457835_SVAKOV-R6_snap.fits;4.64019;10365.2;3.37326;0
20160122192607126_SVAKOV-R6_met.fits;3.37156;10491.2;7.37369;0.341333
20160122192557910_SVAKOV-R6_snap.fits;4.58473;10352.1;5.45715;0
20160122192753280_SVAKOV-R6_met.fits;4.01723;10461.9;30.8579;0.341333
20160122192657984_SVAKOV-R6_snap.fits;3.51294;10727.1;2.7132;0
20160122192758059_SVAKOV-R6_snap.fits;3.8588;10467.8;4.09129;0
20160122192858134_SVAKOV-R6_snap.fits;3.91633;10642.1;4.40595;0
20160122193002304_SVAKOV-R6_met.fits;3.32185;10464.8;7.49132;0.170667
20160122192958208_SVAKOV-R6_snap.fits;3.59604;10866.2;3.95435;0
20160122193106134_SVAKOV-R6_met.fits;3.75901;10467.8;11.5729;0.170667
20160122193139414_SVAKOV-R6_met.fits;3.26035;10464.8;8.0064;0.170667
20160122193058283_SVAKOV-R6_snap.fits;3.91939;10831.1;3.73892;0
20160122193217472_SVAKOV-R6_met.fits;3.81827;10498.5;21.5164;0.341333
20160122193234539_SVAKOV-R6_met.fits;3.91747;10464.8;8.07755;0.170667
20160122193238635_SVAKOV-R6_met.fits;3.35699;10478;7.84096;1.024
20160122193251606_SVAKOV-R6_met.fits;4.01982;10460.4;10.3301;0.682667
20160122193158358_SVAKOV-R6_snap.fits;3.7974;10453.1;6.11745;0
20160122193346219_SVAKOV-R6_met.fits;3.66681;10469.2;9.31228;0.170667
20160122193258432_SVAKOV-R6_snap.fits;4.24087;10560.1;3.67993;0
20160122193358507_SVAKOV-R6_snap.fits;3.97584;10319.8;4.09175;0
20160122193458582_SVAKOV-R6_snap.fits;4.2107;10535.2;3.79685;0
20160122193558656_SVAKOV-R6_snap.fits;3.87852;10481;3.31299;0
20160122193658731_SVAKOV-R6_snap.fits;4.01276;10497.1;3.81281;0
20160122193837376_SVAKOV-R6_met.fits;3.58456;10469.2;22.4096;0.341333
20160122193758806_SVAKOV-R6_snap.fits;3.45082;10738.8;4.11352;0
20160122193858880_SVAKOV-R6_snap.fits;6.07926;10646.5;6.00198;0
20160122194017046_SVAKOV-R6_met.fits;3.59697;10454.6;19.6863;0.341333
20160122193958955_SVAKOV-R6_snap.fits;4.09988;10583.5;3.72285;0
20160122194116438_SVAKOV-R6_met.fits;3.60988;10457.5;9.39525;0.341333
20160122194121728_SVAKOV-R6_met.fits;3.38346;10469.2;22.816;0.512
20160122194059030_SVAKOV-R6_snap.fits;4.12198;10743.2;3.3742;0
20160122194242624_SVAKOV-R6_met.fits;3.65041;10456.1;16.0606;0.341333
20160122194249963_SVAKOV-R6_met.fits;3.6039;10507.3;7.66313;0.170667
20160122194159104_SVAKOV-R6_snap.fits;4.36235;10467.8;4.31884;0
20160122194308907_SVAKOV-R6_met.fits;3.99836;10450.2;9.34265;0.170667
20160122194259179_SVAKOV-R6_snap.fits;3.88181;10338.9;3.67757;0
20160122194425024_SVAKOV-R6_met.fits;4.11065;10437;27.8608;0.341333
20160122194359254_SVAKOV-R6_snap.fits;3.98751;10650.9;3.94604;0
20160122194459328_SVAKOV-R6_snap.fits;3.82152;10697.8;3.49333;0
20160122194649067_SVAKOV-R6_met.fits;3.67838;10472.2;14.6165;0.341333
20160122194559403_SVAKOV-R6_snap.fits;3.90202;10388.7;4.08088;0
20160122194713814_SVAKOV-R6_met.fits;3.01951;10457.5;10.4616;2.90133
20160122194659478_SVAKOV-R6_snap.fits;4.54685;10501.5;3.61837;0
20160122194823104_SVAKOV-R6_met.fits;4.3266;10472.2;12.7226;0.170667
20160122194759552_SVAKOV-R6_snap.fits;3.53164;10645;3.1893;0
20160122194859627_SVAKOV-R6_snap.fits;3.90222;10832.5;3.94554;0
20160122195039296_SVAKOV-R6_met.fits;3.81313;10486.8;21.2375;0.341333
20160122194959702_SVAKOV-R6_snap.fits;3.84909;10860.4;3.27499;0
20160122195106432_SVAKOV-R6_met.fits;3.44262;10460.4;8.80359;0.170667
20160122195059776_SVAKOV-R6_snap.fits;3.28033;10456.1;2.95238;0
20160122195159851_SVAKOV-R6_snap.fits;3.71351;10664.1;3.9131;0
20160122195306923_SVAKOV-R6_met.fits;3.46398;10481;13.5237;0.170667
20160122195259926_SVAKOV-R6_snap.fits;3.61139;10300.8;4.81494;0
20160122195400000_SVAKOV-R6_snap.fits;3.95237;10459;3.86401;0
20160122195500075_SVAKOV-R6_snap.fits;3.91757;10350.6;3.69256;0
20160122195600150_SVAKOV-R6_snap.fits;3.46494;10582;4.1362;0
20160122195700224_SVAKOV-R6_snap.fits;3.70743;10620.1;4.26056;0
20160122195800299_SVAKOV-R6_snap.fits;4.7665;10396;4.36823;0
20160122195900374_SVAKOV-R6_snap.fits;4.14936;10330.1;3.00414;0
