# file name; noise; peak f.; mag.; duration
20180329100031257_SVAKOV-R12_met.fits;1.2703;26494.6;3.87282;0.170667
20180329100014702_SVAKOV-R12_snap.fits;1.38451;26525.4;1.54178;0
20180329100158979_SVAKOV-R12_met.fits;1.30187;26500.5;3.00565;0.170667
20180329100204441_SVAKOV-R12_met.fits;1.52127;26497.6;4.1124;0.170667
20180329100114777_SVAKOV-R12_snap.fits;1.27585;26537.1;1.0485;0
20180329100235673_SVAKOV-R12_met.fits;1.29239;26485.8;4.82655;0.682667
20180329100252739_SVAKOV-R12_met.fits;1.44038;26509.3;5.10186;0.170667
20180329100305369_SVAKOV-R12_met.fits;1.24332;26534.2;2.50465;0.341333
20180329100214851_SVAKOV-R12_snap.fits;1.09517;26488.8;1.16221;0
20180329100329774_SVAKOV-R12_met.fits;1.31125;26496.1;2.62437;0.170667
20180329100350083_SVAKOV-R12_met.fits;1.15816;26506.3;2.4843;0.512
20180329100314926_SVAKOV-R12_snap.fits;1.2586;26494.6;1.25448;0
20180329100412953_SVAKOV-R12_met.fits;1.20257;26499;4.33779;0.170667
20180329100503129_SVAKOV-R12_met.fits;1.41445;26474.1;4.92077;2.38933
20180329100415001_SVAKOV-R12_snap.fits;1.37881;26540;1.19914;0
20180329100515075_SVAKOV-R12_snap.fits;1.30256;26537.1;1.2883;0
20180329100624878_SVAKOV-R12_met.fits;1.32498;26507.8;5.947;1.19467
20180329100615150_SVAKOV-R12_snap.fits;1.33976;26515.1;1.07763;0
20180329100718638_SVAKOV-R12_met.fits;1.27371;26515.1;28.1648;0.512
20180329100809497_SVAKOV-R12_met.fits;1.08775;26494.6;3.47914;0.170667
20180329100715225_SVAKOV-R12_snap.fits;1.10819;26526.9;1.1308;0
20180329100844654_SVAKOV-R12_met.fits;1.18562;26488.8;2.39117;0.341333
20180329100853358_SVAKOV-R12_met.fits;1.36202;26499;3.19632;0.170667
20180329100815299_SVAKOV-R12_snap.fits;1.67005;26531.2;1.07125;0
20180329100915374_SVAKOV-R12_snap.fits;1.55279;26477.1;1.13007;0
20180329101031662_SVAKOV-R12_met.fits;1.5322;26487.3;23.7172;0.682667
20180329101049411_SVAKOV-R12_met.fits;1.24115;26485.8;3.68643;0.170667
20180329101101017_SVAKOV-R12_met.fits;1.0837;26491.7;5.46081;2.38933
20180329101110915_SVAKOV-R12_met.fits;1.28656;26496.1;4.32562;0.170667
20180329101015449_SVAKOV-R12_snap.fits;1.22373;26494.6;0.748154;0
20180329101118937_SVAKOV-R12_met.fits;1.52161;26496.1;4.25664;0.341333
20180329101127470_SVAKOV-R12_met.fits;1.20997;26499;5.53746;0.341333
20180329101208601_SVAKOV-R12_met.fits;1.15343;26500.5;3.20862;0.170667
20180329101115523_SVAKOV-R12_snap.fits;1.12422;26499;1.09364;0
20180329101215598_SVAKOV-R12_snap.fits;1.33588;26494.6;0.972113;0
20180329101335641_SVAKOV-R12_met.fits;1.28244;26506.3;5.33257;0.170667
20180329101351854_SVAKOV-R12_met.fits;1.24237;26477.1;3.76015;0.341333
20180329101409945_SVAKOV-R12_met.fits;1.19097;26490.2;7.75042;0.341333
20180329101315673_SVAKOV-R12_snap.fits;1.23035;26469.7;1.04013;0
20180329101457731_SVAKOV-R12_met.fits;1.16159;26512.2;3.19639;0.341333
20180329101415747_SVAKOV-R12_snap.fits;1.249;26484.4;1.02572;0
20180329101534083_SVAKOV-R12_met.fits;1.37971;26499;3.29678;0.170667
20180329101558830_SVAKOV-R12_met.fits;1.38435;26497.6;5.52193;0.341333
20180329101515822_SVAKOV-R12_snap.fits;1.40622;26481.4;1.43771;0
20180329101621358_SVAKOV-R12_met.fits;1.14257;26510.7;13.1561;0.512
20180329101625113_SVAKOV-R12_met.fits;1.39557;26504.9;3.76761;0.341333
20180329101639107_SVAKOV-R12_met.fits;1.36857;26526.9;2.84727;0.170667
20180329101647641_SVAKOV-R12_met.fits;1.33685;26484.4;3.72166;0.341333
20180329101650371_SVAKOV-R12_met.fits;1.09324;26496.1;4.79923;0.512
20180329101615897_SVAKOV-R12_snap.fits;1.29923;26477.1;1.04004;0
20180329101736110_SVAKOV-R12_met.fits;1.46272;26499;2.96166;0.341333
20180329101751299_SVAKOV-R12_met.fits;1.30113;26487.3;5.13195;0.170667
20180329101715971_SVAKOV-R12_snap.fits;1.35841;26469.7;1.03163;0
20180329101856665_SVAKOV-R12_met.fits;1.19857;26499;2.4247;0.170667
20180329101902126_SVAKOV-R12_met.fits;1.31574;26491.7;8.90668;0.170667
20180329101816046_SVAKOV-R12_snap.fits;1.44266;26512.2;1.32088;0
20180329101925337_SVAKOV-R12_met.fits;1.2894;26493.2;2.83318;0.512
20180329101929603_SVAKOV-R12_met.fits;1.29156;26499;6.26399;0.170667
20180329101916121_SVAKOV-R12_snap.fits;1.33501;26545.9;0.892543;0
20180329102016195_SVAKOV-R12_snap.fits;1.40624;26513.7;1.21029;0
20180329102116270_SVAKOV-R12_snap.fits;1.2767;26455.1;0.898971;0
20180329102255598_SVAKOV-R12_met.fits;1.12339;26494.6;3.05741;0.341333
20180329102216345_SVAKOV-R12_snap.fits;1.16094;26516.6;1.53115;0
20180329102337241_SVAKOV-R12_met.fits;1.18203;26482.9;2.6533;0.170667
20180329102357038_SVAKOV-R12_met.fits;1.16649;26509.3;75.8287;0.512
20180329102316419_SVAKOV-R12_snap.fits;1.2191;26458;1.06673;0
20180329102448921_SVAKOV-R12_met.fits;1.10226;26506.3;4.61845;0.341333
20180329102416494_SVAKOV-R12_snap.fits;1.25931;26474.1;1.0858;0
20180329102534147_SVAKOV-R12_met.fits;1.18959;26499;6.0375;0.341333
20180329102601625_SVAKOV-R12_met.fits;1.36454;26485.8;3.68924;0.512
20180329102516569_SVAKOV-R12_snap.fits;1.22449;26474.1;1.26477;0
20180329102619886_SVAKOV-R12_met.fits;1.53207;26504.9;3.82006;0.341333
20180329102616643_SVAKOV-R12_snap.fits;1.30969;26543;0.925738;0
20180329102723033_SVAKOV-R12_met.fits;1.47993;26518.1;4.27742;1.024
20180329102741294_SVAKOV-R12_met.fits;1.3046;26475.6;3.74553;0.170667
20180329102716718_SVAKOV-R12_snap.fits;1.28744;26522.5;1.19747;0
20180329102832153_SVAKOV-R12_met.fits;1.27953;26499;3.42006;0.170667
20180329102816793_SVAKOV-R12_snap.fits;1.62191;26475.6;1.22741;0
20180329102950830_SVAKOV-R12_met.fits;1.3928;26502;4.21867;0.170667
20180329102916867_SVAKOV-R12_snap.fits;1.29754;26471.2;1.00608;0
20180329103017625_SVAKOV-R12_met.fits;1.23821;26494.6;8.84416;0.341333
20180329103054659_SVAKOV-R12_met.fits;1.39619;26509.3;4.17539;0.341333
20180329103109678_SVAKOV-R12_met.fits;1.60848;26480;3.64354;0.170667
20180329103112067_SVAKOV-R12_met.fits;1.40204;26494.6;2.88753;0.170667
20180329103016942_SVAKOV-R12_snap.fits;1.36403;26544.4;0.977104;0
20180329103124697_SVAKOV-R12_met.fits;1.09738;26500.5;8.37107;0.341333
20180329103117017_SVAKOV-R12_snap.fits;1.41917;26523.9;1.40636;0
20180329103307097_SVAKOV-R12_met.fits;1.21186;26481.4;12.3578;0.341333
20180329103217091_SVAKOV-R12_snap.fits;1.0841;26502;1.24502;0
20180329103317166_SVAKOV-R12_snap.fits;1.26505;26499;0.767343;0
20180329103417241_SVAKOV-R12_snap.fits;1.32696;26540;1.13107;0
20180329103534723_SVAKOV-R12_met.fits;1.38444;26491.7;11.1445;0.341333
20180329103539161_SVAKOV-R12_met.fits;1.26005;26525.4;2.6218;0.341333
20180329103517315_SVAKOV-R12_snap.fits;1.22943;26507.8;0.965527;0
20180329103635139_SVAKOV-R12_met.fits;1.23674;26500.5;2.75385;0.341333
20180329103617390_SVAKOV-R12_snap.fits;1.27901;26453.6;0.995752;0
20180329103740334_SVAKOV-R12_met.fits;1.3646;26503.4;3.36568;0.170667
20180329103742382_SVAKOV-R12_met.fits;1.63343;26484.4;3.31679;0.170667
20180329103757401_SVAKOV-R12_met.fits;1.10346;26496.1;6.25001;0.341333
20180329103717465_SVAKOV-R12_snap.fits;1.1982;26449.2;1.07957;0
20180329103845870_SVAKOV-R12_met.fits;1.19285;26488.8;2.61581;0.170667
20180329103905667_SVAKOV-R12_met.fits;1.25961;26519.5;5.52544;0.341333
20180329103910446_SVAKOV-R12_met.fits;1.05483;26499;3.072;0.341333
20180329103817539_SVAKOV-R12_snap.fits;1.28449;26484.4;0.866538;0
20180329103942531_SVAKOV-R12_met.fits;1.39308;26459.5;3.60509;0.170667
20180329103917614_SVAKOV-R12_snap.fits;1.23996;26452.1;1.15614;0
20180329104054723_SVAKOV-R12_met.fits;1.31452;26500.5;7.28348;0.341333
20180329104107694_SVAKOV-R12_met.fits;1.42862;26480;4.49948;0.170667
20180329104017689_SVAKOV-R12_snap.fits;1.31762;26449.2;0.965895;0
20180329104145070_SVAKOV-R12_met.fits;1.29056;26484.4;3.76975;0.341333
20180329104117763_SVAKOV-R12_snap.fits;1.28937;26513.7;1.08138;0
20180329104300505_SVAKOV-R12_met.fits;1.31084;26526.9;2.93198;0.170667
20180329104217838_SVAKOV-R12_snap.fits;1.1972;26475.6;1.08184;0
20180329104330542_SVAKOV-R12_met.fits;1.29295;26506.3;3.65078;1.024
20180329104317913_SVAKOV-R12_snap.fits;1.25033;26535.6;1.38635;0
20180329104431299_SVAKOV-R12_met.fits;1.35245;26503.4;3.21373;0.170667
20180329104508334_SVAKOV-R12_met.fits;1.34076;26496.1;4.85919;0.341333
20180329104417987_SVAKOV-R12_snap.fits;1.22091;26510.7;1.1796;0
20180329104530521_SVAKOV-R12_met.fits;1.36807;26521;3.36836;1.87733
20180329104518062_SVAKOV-R12_snap.fits;1.23323;26526.9;1.08246;0
20180329104619502_SVAKOV-R12_met.fits;1.20955;26474.1;6.92095;0.170667
20180329104708654_SVAKOV-R12_met.fits;1.32732;26493.2;22.1483;0.341333
20180329104618137_SVAKOV-R12_snap.fits;1.35156;26526.9;1.19243;0
20180329104741251_SVAKOV-R12_met.fits;1.16697;26493.2;3.41721;0.170667
20180329104757635_SVAKOV-R12_met.fits;1.10122;26512.2;2.53807;0.341333
20180329104718211_SVAKOV-R12_snap.fits;1.15021;26544.4;0.961243;0
20180329104857710_SVAKOV-R12_met.fits;1.19834;26515.1;2.60446;0.170667
20180329104906243_SVAKOV-R12_met.fits;1.32299;26507.8;2.91727;0.341333
20180329104818286_SVAKOV-R12_snap.fits;1.48313;26497.6;0.861921;0
20180329104953689_SVAKOV-R12_met.fits;1.39258;26496.1;3.32752;0.341333
20180329104918361_SVAKOV-R12_snap.fits;1.15791;26475.6;1.06465;0
20180329105048814_SVAKOV-R12_met.fits;1.38736;26478.5;6.0527;0.170667
20180329105102467_SVAKOV-R12_met.fits;1.18734;26513.7;2.60487;0.170667
20180329105018435_SVAKOV-R12_snap.fits;1.23414;26469.7;1.09528;0
20180329105118510_SVAKOV-R12_snap.fits;1.13527;26534.2;1.12554;0
20180329105232921_SVAKOV-R12_met.fits;1.28298;26491.7;3.463;0.170667
20180329105247427_SVAKOV-R12_met.fits;1.39003;26518.1;4.63291;1.70667
20180329105312345_SVAKOV-R12_met.fits;1.11137;26499;2.71534;0.170667
20180329105218585_SVAKOV-R12_snap.fits;1.27128;26503.4;1.06355;0
20180329105322243_SVAKOV-R12_met.fits;1.16848;26490.2;48.7993;0.512
20180329105318659_SVAKOV-R12_snap.fits;1.32368;26491.7;0.879201;0
20180329105512153_SVAKOV-R12_met.fits;1.32255;26482.9;13.0393;0.512
20180329105418734_SVAKOV-R12_snap.fits;1.14386;26493.2;0.9036;0
20180329105520345_SVAKOV-R12_met.fits;1.1503;26499;2.31226;0.853333
20180329105546969_SVAKOV-R12_met.fits;1.28547;26490.2;2.66198;0.170667
20180329105602499_SVAKOV-R12_met.fits;1.10787;26482.9;2.44749;0.170667
20180329105606766_SVAKOV-R12_met.fits;1.37409;26480;6.94721;0.341333
20180329105611886_SVAKOV-R12_met.fits;1.3951;26491.7;3.60023;1.36533
20180329105518809_SVAKOV-R12_snap.fits;1.17134;26452.1;1.12946;0
20180329105631683_SVAKOV-R12_met.fits;1.02271;26497.6;2.31169;0.170667
20180329105636803_SVAKOV-R12_met.fits;1.29373;26496.1;3.66068;0.170667
20180329105618883_SVAKOV-R12_snap.fits;1.11639;26544.4;1.25732;0
20180329105729539_SVAKOV-R12_met.fits;1.37791;26509.3;7.32392;0.512
20180329105737219_SVAKOV-R12_met.fits;1.31338;26494.6;3.11817;0.512
20180329105748313_SVAKOV-R12_met.fits;1.18623;26484.4;2.60152;0.170667
20180329105812718_SVAKOV-R12_met.fits;1.31098;26497.6;5.44241;0.341333
20180329105718958_SVAKOV-R12_snap.fits;1.31855;26541.5;1.38163;0
20180329105819203_SVAKOV-R12_met.fits;1.15915;26506.3;2.91223;0.170667
20180329105819033_SVAKOV-R12_snap.fits;1.2102;26541.5;1.07533;0
20180329105953753_SVAKOV-R12_met.fits;1.18721;26491.7;3.23155;0.170667
20180329105919107_SVAKOV-R12_snap.fits;1.29517;26499;1.20042;0
