# file name; noise; peak f.; mag.; duration
20180329190055022_SVAKOV-R12_snap.fits;1.20721;26507.8;1.07726;0
20180329190155097_SVAKOV-R12_snap.fits;1.14395;26543;1.01849;0
20180329190255171_SVAKOV-R12_snap.fits;1.26899;26545.9;1.17473;0
20180329190449347_SVAKOV-R12_met.fits;1.20476;26506.3;4.40471;0.341333
20180329190355246_SVAKOV-R12_snap.fits;1.10271;26482.9;1.20997;0
20180329190455321_SVAKOV-R12_snap.fits;1.25033;26458;1.01027;0
20180329190559662_SVAKOV-R12_met.fits;1.07013;26497.6;5.08315;0.341333
20180329190641305_SVAKOV-R12_met.fits;1.41618;26504.9;2.91437;0.170667
20180329190645230_SVAKOV-R12_met.fits;1.00851;26502;5.84326;0.682667
20180329190555395_SVAKOV-R12_snap.fits;1.17749;26491.7;1.21644;0
20180329190733187_SVAKOV-R12_met.fits;1.11106;26502;2.58964;0.170667
20180329190655470_SVAKOV-R12_snap.fits;1.08222;26500.5;0.893194;0
20180329190755545_SVAKOV-R12_snap.fits;1.19542;26538.6;1.07845;0
20180329190855619_SVAKOV-R12_snap.fits;1.32997;26543;0.982433;0
20180329191009006_SVAKOV-R12_met.fits;1.14206;26506.3;3.76681;0.170667
20180329190955694_SVAKOV-R12_snap.fits;1.23366;26455.1;1.10183;0
20180329191115907_SVAKOV-R12_met.fits;1.03697;26512.2;3.79413;0.512
20180329191055769_SVAKOV-R12_snap.fits;1.09396;26541.5;1.18267;0
20180329191155843_SVAKOV-R12_snap.fits;1.087;26547.4;1.2483;0
20180329191316910_SVAKOV-R12_met.fits;1.10774;26503.4;2.27418;0.512
20180329191337731_SVAKOV-R12_met.fits;1.06009;26497.6;2.59205;0.341333
20180329191255918_SVAKOV-R12_snap.fits;1.17997;26460.9;0.737027;0
20180329191429273_SVAKOV-R12_met.fits;1.39791;26490.2;3.62435;0.170667
20180329191355993_SVAKOV-R12_snap.fits;1.13716;26528.3;0.851842;0
20180329191456067_SVAKOV-R12_snap.fits;1.25095;26482.9;0.977694;0
20180329191556142_SVAKOV-R12_snap.fits;1.28075;26458;1.2424;0
20180329191656217_SVAKOV-R12_snap.fits;1.12377;26544.4;0.952432;0
20180329191813017_SVAKOV-R12_met.fits;1.17806;26500.5;3.87535;0.341333
20180329191756291_SVAKOV-R12_snap.fits;1.10925;26449.2;0.927173;0
20180329191856366_SVAKOV-R12_snap.fits;1.41666;26488.8;0.886437;0
20180329192020675_SVAKOV-R12_met.fits;1.3877;26506.3;5.06983;0.341333
20180329191956441_SVAKOV-R12_snap.fits;1.08485;26541.5;0.957255;0
20180329192056515_SVAKOV-R12_snap.fits;1.37572;26472.7;1.20626;0
20180329192237379_SVAKOV-R12_met.fits;1.32559;26496.1;13.5274;0.512
20180329192156590_SVAKOV-R12_snap.fits;1.44584;26475.6;1.04659;0
20180329192256665_SVAKOV-R12_snap.fits;1.13926;26475.6;1.14926;0
20180329192427971_SVAKOV-R12_met.fits;1.10477;26497.6;4.56979;0.853333
20180329192432579_SVAKOV-R12_met.fits;1.17293;26500.5;6.02842;0.170667
20180329192442649_SVAKOV-R12_met.fits;1.18448;26469.7;4.03845;0.512
20180329192356739_SVAKOV-R12_snap.fits;1.5336;26543;0.877776;0
20180329192456814_SVAKOV-R12_snap.fits;1.20441;26544.4;1.05677;0
20180329192556889_SVAKOV-R12_snap.fits;1.11465;26490.2;1.25703;0
20180329192656963_SVAKOV-R12_snap.fits;1.13918;26477.1;1.01788;0
20180329192817006_SVAKOV-R12_met.fits;0.974049;26499;2.57697;0.170667
20180329192757038_SVAKOV-R12_snap.fits;1.06872;26512.2;1.18205;0
20180329192857113_SVAKOV-R12_snap.fits;1.20391;26494.6;1.52969;0
20180329193033710_SVAKOV-R12_met.fits;1.1287;26499;9.88211;0.512
20180329192957187_SVAKOV-R12_snap.fits;1.1339;26480;1.07984;0
20180329193111427_SVAKOV-R12_met.fits;1.41683;26502;5.79868;0.512
20180329193136857_SVAKOV-R12_met.fits;1.08735;26503.4;2.33926;0.170667
20180329193057262_SVAKOV-R12_snap.fits;1.2329;26488.8;0.905538;0
20180329193238297_SVAKOV-R12_met.fits;1.32671;26494.6;22.3777;0.853333
20180329193157337_SVAKOV-R12_snap.fits;1.03028;26480;0.972422;0
20180329193315502_SVAKOV-R12_met.fits;1.16656;26503.4;3.44091;0.170667
20180329193257411_SVAKOV-R12_snap.fits;1.44383;26450.7;1.00301;0
20180329193357486_SVAKOV-R12_snap.fits;1.38263;26465.3;1.04726;0
20180329193458243_SVAKOV-R12_met.fits;1.49071;26485.8;5.59686;2.21867
20180329193544665_SVAKOV-R12_met.fits;1.11399;26502;3.11438;0.170667
20180329193457561_SVAKOV-R12_snap.fits;1.27914;26480;1.00226;0
20180329193557635_SVAKOV-R12_snap.fits;1.01665;26519.5;1.00658;0
20180329193657710_SVAKOV-R12_snap.fits;1.17082;26531.2;1.01111;0
20180329193757785_SVAKOV-R12_snap.fits;1.36241;26481.4;1.02443;0
20180329193924825_SVAKOV-R12_met.fits;1.29849;26503.4;3.42702;0.341333
20180329193857859_SVAKOV-R12_snap.fits;1.19815;26455.1;1.13579;0
20180329193957934_SVAKOV-R12_snap.fits;1.47743;26455.1;1.17311;0
20180329194117294_SVAKOV-R12_met.fits;1.13602;26482.9;2.65585;0.170667
20180329194058009_SVAKOV-R12_snap.fits;1.34272;26452.1;0.94907;0
20180329194158083_SVAKOV-R12_snap.fits;1.26334;26490.2;1.27645;0
20180329194256451_SVAKOV-R12_met.fits;1.26334;26502;2.72174;0.170667
20180329194308398_SVAKOV-R12_met.fits;1.10982;26502;5.72123;0.341333
20180329194258158_SVAKOV-R12_snap.fits;1.30154;26460.9;0.943101;0
20180329194358233_SVAKOV-R12_snap.fits;1.36867;26469.7;1.3065;0
20180329194545241_SVAKOV-R12_met.fits;1.38363;26497.6;13.4002;0.682667
20180329194458307_SVAKOV-R12_snap.fits;1.22948;26503.4;1.12791;0
20180329194558382_SVAKOV-R12_snap.fits;1.31277;26472.7;1.15809;0
20180329194744025_SVAKOV-R12_met.fits;1.33117;26487.3;2.81738;0.170667
20180329194658457_SVAKOV-R12_snap.fits;1.35866;26499;1.24887;0
20180329194758531_SVAKOV-R12_snap.fits;1.51098;26488.8;1.2762;0
20180329194945710_SVAKOV-R12_met.fits;0.982748;26500.5;2.20891;0.170667
20180329194953390_SVAKOV-R12_met.fits;1.36052;26496.1;4.58241;0.341333
20180329194858606_SVAKOV-R12_snap.fits;1.3145;26513.7;0.838256;0
20180329195017795_SVAKOV-R12_met.fits;1.10523;26480;2.44175;0.341333
20180329195037251_SVAKOV-R12_met.fits;1.11295;26487.3;2.50296;0.170667
20180329194958681_SVAKOV-R12_snap.fits;1.25652;26503.4;1.2537;0
20180329195058755_SVAKOV-R12_snap.fits;1.29935;26535.6;1.08644;0
20180329195246446_SVAKOV-R12_met.fits;1.34884;26499;3.46421;0.170667
20180329195158830_SVAKOV-R12_snap.fits;0.951281;26535.6;0.91243;0
20180329195302318_SVAKOV-R12_met.fits;1.17085;26491.7;3.76819;1.024
20180329195331331_SVAKOV-R12_met.fits;1.29927;26491.7;3.68983;0.170667
20180329195258905_SVAKOV-R12_snap.fits;1.4778;26477.1;1.14601;0
20180329195422531_SVAKOV-R12_met.fits;1.21081;26494.6;2.46605;0.341333
20180329195358979_SVAKOV-R12_snap.fits;1.10148;26540;1.22906;0
20180329195459054_SVAKOV-R12_snap.fits;1.23922;26482.9;1.24435;0
20180329195559129_SVAKOV-R12_snap.fits;1.27826;26535.6;1.133;0
20180329195701934_SVAKOV-R12_met.fits;1.00903;26494.6;2.84242;0.170667
20180329195659203_SVAKOV-R12_snap.fits;1.12961;26499;1.18875;0
20180329195814809_SVAKOV-R12_met.fits;1.37986;26487.3;4.4535;0.853333
20180329195839555_SVAKOV-R12_met.fits;1.29453;26493.2;8.12938;0.341333
20180329195853379_SVAKOV-R12_met.fits;1.10067;26493.2;2.27693;0.170667
20180329195759278_SVAKOV-R12_snap.fits;1.05281;26452.1;1.09801;0
20180329195859353_SVAKOV-R12_snap.fits;1.05852;26504.9;1.20135;0
20180329195959427_SVAKOV-R12_snap.fits;1.0865;26529.8;1.13088;0
