# file name; noise; peak f.; mag.; duration
20180329120003694_SVAKOV-R12_met.fits;1.41312;26494.6;6.51768;0.170667
20180329120011715_SVAKOV-R12_met.fits;1.51242;26500.5;6.88767;0.341333
20180329120052846_SVAKOV-R12_met.fits;1.18988;26500.5;2.55404;0.170667
20180329120023662_SVAKOV-R12_snap.fits;1.47958;26502;1.01538;0
20180329120130905_SVAKOV-R12_met.fits;1.12107;26456.5;2.27263;0.341333
20180329120143193_SVAKOV-R12_met.fits;1.97492;26494.6;37.5814;0.682667
20180329120148313_SVAKOV-R12_met.fits;1.20327;26496.1;2.62944;0.170667
20180329120123737_SVAKOV-R12_snap.fits;1.49002;26450.7;1.30048;0
20180329120241561_SVAKOV-R12_met.fits;1.38148;26488.8;2.86465;0.170667
20180329120223811_SVAKOV-R12_snap.fits;1.42738;26544.4;1.21275;0
20180329120327299_SVAKOV-R12_met.fits;1.26536;26532.7;2.60016;0.341333
20180329120323886_SVAKOV-R12_snap.fits;1.36871;26455.1;1.29642;0
20180329120427203_SVAKOV-R12_met.fits;1.3541;26506.3;10.2764;1.87733
20180329120437443_SVAKOV-R12_met.fits;1.21901;26499;20.3627;0.341333
20180329120455534_SVAKOV-R12_met.fits;1.33368;26493.2;7.18339;2.21867
20180329120507822_SVAKOV-R12_met.fits;1.39601;26497.6;3.33592;0.341333
20180329120423961_SVAKOV-R12_snap.fits;1.26079;26531.2;1.13032;0
20180329120524035_SVAKOV-R12_snap.fits;1.25759;26512.2;1.18376;0
20180329120714627_SVAKOV-R12_met.fits;1.2001;26497.6;2.96426;0.170667
20180329120624110_SVAKOV-R12_snap.fits;1.45507;26537.1;1.02175;0
20180329120744494_SVAKOV-R12_met.fits;1.14929;26500.5;6.82723;0.170667
20180329120755929_SVAKOV-R12_met.fits;1.26881;26522.5;3.75792;0.170667
20180329120818969_SVAKOV-R12_met.fits;1.24691;26500.5;4.883;0.512
20180329120724185_SVAKOV-R12_snap.fits;1.32757;26469.7;1.17206;0
20180329120915459_SVAKOV-R12_met.fits;1.42182;26500.5;11.8632;0.341333
20180329120824259_SVAKOV-R12_snap.fits;1.49972;26471.2;1.26545;0
20180329121007342_SVAKOV-R12_met.fits;1.12489;26494.6;2.96554;0.170667
20180329121012121_SVAKOV-R12_met.fits;1.37406;26496.1;3.28455;0.170667
20180329120924334_SVAKOV-R12_snap.fits;1.25571;26535.6;1.49502;0
20180329121041817_SVAKOV-R12_met.fits;1.21297;26469.7;2.96061;0.341333
20180329121024409_SVAKOV-R12_snap.fits;1.26993;26509.3;1.31646;0
20180329121138307_SVAKOV-R12_met.fits;1.55566;26512.2;4.05784;0.170667
20180329121144451_SVAKOV-R12_met.fits;1.39958;26516.6;3.07482;0.341333
20180329121124483_SVAKOV-R12_snap.fits;1.10684;26469.7;1.07119;0
20180329121232409_SVAKOV-R12_met.fits;1.25446;26493.2;2.64395;0.170667
20180329121301081_SVAKOV-R12_met.fits;1.5325;26509.3;4.05411;0.170667
20180329121224558_SVAKOV-R12_snap.fits;1.15761;26482.9;1.04726;0
20180329121348185_SVAKOV-R12_met.fits;1.30596;26497.6;2.73153;0.170667
20180329121324633_SVAKOV-R12_snap.fits;1.22657;26477.1;1.06265;0
20180329121424707_SVAKOV-R12_snap.fits;1.52764;26474.1;1.18559;0
20180329121526318_SVAKOV-R12_met.fits;1.2741;26449.2;4.47833;0.170667
20180329121604547_SVAKOV-R12_met.fits;1.29282;26491.7;7.57424;0.341333
20180329121524782_SVAKOV-R12_snap.fits;1.37752;26472.7;1.05031;0
20180329121702574_SVAKOV-R12_met.fits;1.43933;26513.7;3.09993;0.170667
20180329121624857_SVAKOV-R12_snap.fits;1.34142;26522.5;1.33415;0
20180329121724419_SVAKOV-R12_met.fits;1.41103;26506.3;8.10465;0.170667
20180329121747289_SVAKOV-R12_met.fits;1.2785;26500.5;11.6939;0.341333
20180329121817155_SVAKOV-R12_met.fits;1.10022;26494.6;2.2597;0.170667
20180329121724931_SVAKOV-R12_snap.fits;1.19768;26504.9;1.31547;0
20180329121908867_SVAKOV-R12_met.fits;0.984422;26494.6;2.19647;0.170667
20180329121825006_SVAKOV-R12_snap.fits;1.3654;26519.5;1.08835;0
20180329121925081_SVAKOV-R12_snap.fits;1.38407;26518.1;1.28337;0
20180329122025155_SVAKOV-R12_snap.fits;1.44681;26538.6;1.00926;0
20180329122124889_SVAKOV-R12_met.fits;1.14459;26488.8;4.84683;0.341333
20180329122215065_SVAKOV-R12_met.fits;1.23207;26485.8;2.9934;0.170667
20180329122125230_SVAKOV-R12_snap.fits;1.55886;26512.2;1.65707;0
20180329122305411_SVAKOV-R12_met.fits;1.1697;26504.9;2.45402;0.341333
20180329122225305_SVAKOV-R12_snap.fits;1.24449;26490.2;1.15852;0
20180329122408729_SVAKOV-R12_met.fits;1.14791;26504.9;2.45427;0.170667
20180329122325379_SVAKOV-R12_snap.fits;1.1683;26547.4;1.21637;0
20180329122427161_SVAKOV-R12_met.fits;1.45808;26504.9;3.63105;0.170667
20180329122504537_SVAKOV-R12_met.fits;1.36328;26538.6;4.01768;0.512
20180329122520409_SVAKOV-R12_met.fits;1.27693;26506.3;2.74138;0.512
20180329122425454_SVAKOV-R12_snap.fits;1.48535;26500.5;1.19664;0
20180329122525529_SVAKOV-R12_snap.fits;1.27599;26518.1;1.29022;0
20180329122622531_SVAKOV-R12_met.fits;1.10464;26500.5;2.23913;0.170667
20180329122625603_SVAKOV-R12_snap.fits;1.01218;26497.6;1.10023;0
20180329122725678_SVAKOV-R12_snap.fits;1.34395;26547.4;1.35522;0
20180329122914563_SVAKOV-R12_met.fits;1.17683;26491.7;3.73371;0.853333
20180329122825753_SVAKOV-R12_snap.fits;1.2357;26519.5;0.917818;0
20180329122925827_SVAKOV-R12_snap.fits;1.24848;26497.6;1.23538;0
20180329123025049_SVAKOV-R12_met.fits;1.27765;26487.3;2.70679;0.341333
20180329123031193_SVAKOV-R12_met.fits;1.23089;26507.8;3.14866;0.170667
20180329123025902_SVAKOV-R12_snap.fits;1.2156;26462.4;0.964342;0
20180329123125977_SVAKOV-R12_snap.fits;1.69256;26491.7;1.54258;0
20180329123225369_SVAKOV-R12_met.fits;1.50797;26534.2;5.07716;0.170667
20180329123254553_SVAKOV-R12_met.fits;1.56328;26496.1;9.77088;0.341333
20180329123226051_SVAKOV-R12_snap.fits;1.68769;26525.4;1.71257;0
20180329123349507_SVAKOV-R12_met.fits;1.14181;26504.9;3.37346;0.341333
20180329123417838_SVAKOV-R12_met.fits;1.22006;26502;7.24493;0.170667
20180329123326126_SVAKOV-R12_snap.fits;1.35618;26463.9;0.989455;0
20180329123440878_SVAKOV-R12_met.fits;1.25359;26497.6;3.76603;0.682667
20180329123518937_SVAKOV-R12_met.fits;1.28205;26499;2.64699;0.170667
20180329123426201_SVAKOV-R12_snap.fits;1.19704;26466.8;1.0308;0
20180329123533785_SVAKOV-R12_met.fits;1.1427;26507.8;2.34937;0.170667
20180329123602115_SVAKOV-R12_met.fits;1.37255;26502;3.26724;0.341333
20180329123610819_SVAKOV-R12_met.fits;1.28368;26502;9.55361;0.512
20180329123526275_SVAKOV-R12_snap.fits;1.17442;26528.3;0.868003;0
20180329123626350_SVAKOV-R12_snap.fits;1.33771;26516.6;1.14662;0
20180329123726425_SVAKOV-R12_snap.fits;1.15308;26503.4;1.32972;0
20180329123831449_SVAKOV-R12_met.fits;1.16798;26499;2.54553;0.170667
20180329123913091_SVAKOV-R12_met.fits;1.59006;26500.5;5.75059;0.512
20180329123826499_SVAKOV-R12_snap.fits;1.22294;26525.4;1.38486;0
20180329123925038_SVAKOV-R12_met.fits;1.22772;26499;3.64419;0.170667
20180329123928622_SVAKOV-R12_met.fits;1.25779;26499;4.32491;0.170667
20180329123937326_SVAKOV-R12_met.fits;1.43205;26499;3.53004;0.341333
20180329123946030_SVAKOV-R12_met.fits;1.22174;26507.8;2.49273;0.170667
20180329123948249_SVAKOV-R12_met.fits;1.48029;26493.2;15.06;0.341333
20180329124003779_SVAKOV-R12_met.fits;1.38192;26503.4;3.6193;0.170667
20180329123926574_SVAKOV-R12_snap.fits;1.30927;26540;1.15362;0
20180329124048494_SVAKOV-R12_met.fits;1.12669;26499;2.28113;0.170667
20180329124026649_SVAKOV-R12_snap.fits;1.12732;26482.9;0.862394;0
20180329124126723_SVAKOV-R12_snap.fits;1.47335;26472.7;1.26581;0
20180329124227481_SVAKOV-R12_met.fits;1.26177;26499;2.55821;0.682667
20180329124309977_SVAKOV-R12_met.fits;1.51047;26490.2;3.11468;0.341333
20180329124226798_SVAKOV-R12_snap.fits;1.43606;26455.1;1.05378;0
20180329124333358_SVAKOV-R12_met.fits;1.44577;26521;3.7788;0.170667
20180329124409027_SVAKOV-R12_met.fits;1.13544;26509.3;11.0385;2.21867
20180329124419097_SVAKOV-R12_met.fits;1.28145;26497.6;2.5926;0.341333
20180329124326873_SVAKOV-R12_snap.fits;1.4448;26543;1.02831;0
20180329124432238_SVAKOV-R12_met.fits;1.34019;26493.2;6.69423;0.512
20180329124452718_SVAKOV-R12_met.fits;1.32742;26522.5;22.0051;0.512
20180329124521049_SVAKOV-R12_met.fits;1.20295;26497.6;4.13515;0.170667
20180329124426947_SVAKOV-R12_snap.fits;1.36;26521;1.10725;0
20180329124609177_SVAKOV-R12_met.fits;1.3838;26506.3;4.14834;0.170667
20180329124527022_SVAKOV-R12_snap.fits;1.25698;26493.2;0.859348;0
20180329124702595_SVAKOV-R12_met.fits;1.13991;26513.7;3.68998;0.170667
20180329124627097_SVAKOV-R12_snap.fits;2.02584;26537.1;1.55255;0
20180329124814275_SVAKOV-R12_met.fits;1.25447;26488.8;9.5078;0.341333
20180329124727171_SVAKOV-R12_snap.fits;1.22346;26523.9;1.63631;0
20180329124825198_SVAKOV-R12_met.fits;1.1565;26535.6;11.7282;0.512
20180329124846019_SVAKOV-R12_met.fits;1.19174;26500.5;2.74412;0.170667
20180329124900867_SVAKOV-R12_met.fits;1.32338;26491.7;6.38884;2.048
20180329124827246_SVAKOV-R12_snap.fits;1.31057;26522.5;1.13911;0
20180329124927321_SVAKOV-R12_snap.fits;1.27039;26529.8;0.896174;0
20180329125044291_SVAKOV-R12_met.fits;1.40417;26496.1;3.17102;0.170667
20180329125027395_SVAKOV-R12_snap.fits;1.39564;26529.8;1.14534;0
20180329125127470_SVAKOV-R12_snap.fits;1.30673;26531.2;1.34349;0
20180329125224643_SVAKOV-R12_met.fits;1.3619;26494.6;2.76934;0.170667
20180329125246659_SVAKOV-R12_met.fits;1.2486;26516.6;4.79505;0.682667
20180329125227545_SVAKOV-R12_snap.fits;1.23225;26480;1.45107;0
20180329125401411_SVAKOV-R12_met.fits;1.33406;26509.3;2.71149;0.170667
20180329125327619_SVAKOV-R12_snap.fits;1.36665;26482.9;1.08427;0
20180329125505070_SVAKOV-R12_met.fits;1.04775;26482.9;4.05255;0.170667
20180329125427694_SVAKOV-R12_snap.fits;1.36436;26506.3;1.14288;0
20180329125605998_SVAKOV-R12_met.fits;1.43669;26499;6.68318;0.341333
20180329125527769_SVAKOV-R12_snap.fits;1.5072;26510.7;0.92959;0
20180329125642521_SVAKOV-R12_met.fits;1.26442;26503.4;7.69952;0.170667
20180329125649006_SVAKOV-R12_met.fits;1.29016;26481.4;2.92707;0.170667
20180329125627843_SVAKOV-R12_snap.fits;1.11709;26503.4;1.16824;0
20180329125807513_SVAKOV-R12_met.fits;1.16536;26507.8;5.70187;0.170667
20180329125823043_SVAKOV-R12_met.fits;1.35743;26494.6;3.54786;0.170667
20180329125727918_SVAKOV-R12_snap.fits;1.38877;26526.9;0.940915;0
20180329125827993_SVAKOV-R12_snap.fits;1.07843;26522.5;1.22357;0
20180329125928067_SVAKOV-R12_snap.fits;1.40337;26513.7;1.25012;0
