# file name; noise; peak f.; mag.; duration
20180329210002030_SVAKOV-R12_met.fits;1.13896;26499;3.06666;0.170667
20180329210011587_SVAKOV-R12_met.fits;1.19721;26507.8;3.77543;0.170667
20180329210018926_SVAKOV-R12_met.fits;1.17065;26488.8;4.46369;0.341333
20180329210027118_SVAKOV-R12_met.fits;1.28763;26500.5;5.20483;0.341333
20180329210003907_SVAKOV-R12_snap.fits;1.14232;26478.5;0.97641;0
20180329210122755_SVAKOV-R12_met.fits;1.24432;26488.8;11.0046;1.70667
20180329210103982_SVAKOV-R12_snap.fits;1.34044;26453.6;0.905805;0
20180329210207641_SVAKOV-R12_met.fits;1.19375;26500.5;3.1244;0.170667
20180329210204057_SVAKOV-R12_snap.fits;0.954269;26471.2;0.847638;0
20180329210304131_SVAKOV-R12_snap.fits;1.15426;26543;1.13783;0
20180329210413934_SVAKOV-R12_met.fits;1.18411;26474.1;4.1432;0.170667
20180329210404206_SVAKOV-R12_snap.fits;1.24939;26510.7;0.886187;0
20180329210504281_SVAKOV-R12_snap.fits;1.35983;26469.7;0.84;0
20180329210646339_SVAKOV-R12_met.fits;1.20258;26515.1;2.50502;0.341333
20180329210604355_SVAKOV-R12_snap.fits;0.981117;26491.7;1.07947;0
20180329210720985_SVAKOV-R12_met.fits;1.36442;26493.2;2.89542;0.170667
20180329210740611_SVAKOV-R12_met.fits;1.19086;26490.2;2.61018;0.170667
20180329210749145_SVAKOV-R12_met.fits;1.33126;26515.1;5.24078;2.048
20180329210704430_SVAKOV-R12_snap.fits;1.23707;26460.9;1.25488;0
20180329210821571_SVAKOV-R12_met.fits;1.13783;26485.8;10.7109;0.512
20180329210804505_SVAKOV-R12_snap.fits;1.07826;26499;1.07197;0
20180329210925571_SVAKOV-R12_met.fits;1.04318;26491.7;2.15986;1.87733
20180329210904579_SVAKOV-R12_snap.fits;1.09746;26506.3;0.832399;0
20180329211013358_SVAKOV-R12_met.fits;1.32051;26503.4;3.50493;0.170667
20180329211042371_SVAKOV-R12_met.fits;0.99878;26487.3;4.1171;0.170667
20180329211004654_SVAKOV-R12_snap.fits;1.13418;26480;1.1979;0
20180329211134425_SVAKOV-R12_met.fits;1.26464;26494.6;4.27128;0.170667
20180329211104729_SVAKOV-R12_snap.fits;1.39839;26463.9;1.281;0
20180329211221017_SVAKOV-R12_met.fits;1.23579;26497.6;3.05243;0.170667
20180329211248494_SVAKOV-R12_met.fits;1.13714;26499;4.00372;0.170667
20180329211204803_SVAKOV-R12_snap.fits;1.13952;26516.6;0.864449;0
20180329211316825_SVAKOV-R12_met.fits;1.3364;26497.6;3.63488;0.170667
20180329211304878_SVAKOV-R12_snap.fits;1.49349;26525.4;0.797492;0
20180329211408025_SVAKOV-R12_met.fits;1.16276;26504.9;4.09804;0.341333
20180329211434307_SVAKOV-R12_met.fits;1.08841;26499;4.53563;0.341333
20180329211440622_SVAKOV-R12_met.fits;1.08569;26494.6;5.09511;0.512
20180329211404953_SVAKOV-R12_snap.fits;1.30837;26452.1;1.11546;0
20180329211538819_SVAKOV-R12_met.fits;1.16546;26499;2.69758;0.170667
20180329211505027_SVAKOV-R12_snap.fits;1.31454;26535.6;0.999213;0
20180329211607150_SVAKOV-R12_met.fits;1.23068;26512.2;3.9872;0.170667
20180329211617219_SVAKOV-R12_met.fits;1.14035;26515.1;5.64338;0.341333
20180329211627459_SVAKOV-R12_met.fits;0.984216;26500.5;2.13872;0.170667
20180329211630190_SVAKOV-R12_met.fits;1.14235;26497.6;3.25151;0.341333
20180329211640942_SVAKOV-R12_met.fits;1.12683;26497.6;2.88573;0.170667
20180329211605102_SVAKOV-R12_snap.fits;1.23126;26449.2;0.852818;0
20180329211705177_SVAKOV-R12_snap.fits;1.08004;26449.2;0.915252;0
20180329211813785_SVAKOV-R12_met.fits;1.09028;26503.4;4.42114;0.170667
20180329211805251_SVAKOV-R12_snap.fits;1.17899;26545.9;1.08313;0
20180329211905326_SVAKOV-R12_snap.fits;1.2361;26528.3;1.22202;0
20180329212007790_SVAKOV-R12_met.fits;1.00777;26522.5;2.86982;0.170667
20180329212005401_SVAKOV-R12_snap.fits;1.18011;26534.2;0.948385;0
20180329212135171_SVAKOV-R12_met.fits;0.951355;26497.6;2.19926;0.170667
20180329212105475_SVAKOV-R12_snap.fits;1.2905;26547.4;1.13115;0
20180329212247193_SVAKOV-R12_met.fits;0.942272;26507.8;2.1502;0.341333
20180329212205550_SVAKOV-R12_snap.fits;1.18293;26471.2;0.953455;0
20180329212305625_SVAKOV-R12_snap.fits;1.17665;26531.2;1.1731;0
20180329212445806_SVAKOV-R12_met.fits;1.17052;26500.5;2.82204;0.170667
20180329212405699_SVAKOV-R12_snap.fits;1.15266;26449.2;1.11097;0
20180329212524206_SVAKOV-R12_met.fits;0.93456;26497.6;2.20965;0.170667
20180329212546393_SVAKOV-R12_met.fits;1.23161;26471.2;7.52205;0.512
20180329212559534_SVAKOV-R12_met.fits;1.16511;26502;2.83232;1.024
20180329212505774_SVAKOV-R12_snap.fits;1.05759;26502;0.809404;0
20180329212642713_SVAKOV-R12_met.fits;1.04887;26493.2;2.38209;0.682667
20180329212605849_SVAKOV-R12_snap.fits;1.09515;26509.3;0.930256;0
20180329212705923_SVAKOV-R12_met.fits;0.970422;26500.5;9.09665;0.512
20180329212714115_SVAKOV-R12_met.fits;0.986032;26485.8;1.98809;0.170667
20180329212730329_SVAKOV-R12_met.fits;1.14756;26497.6;4.31709;0.512
20180329212739545_SVAKOV-R12_met.fits;1.12757;26523.9;2.98362;0.170667
20180329212752003_SVAKOV-R12_met.fits;1.1265;26487.3;3.7328;0.170667
20180329212705923_SVAKOV-R12_snap.fits;1.06228;26522.5;1.0387;0
20180329212802585_SVAKOV-R12_met.fits;0.993548;26494.6;2.06309;0.341333
20180329212840473_SVAKOV-R12_met.fits;1.05657;26497.6;2.49033;0.341333
20180329212805998_SVAKOV-R12_snap.fits;1.4391;26463.9;0.765777;0
20180329212906073_SVAKOV-R12_snap.fits;1.20706;26471.2;1.13634;0
20180329213047790_SVAKOV-R12_met.fits;1.1296;26497.6;2.79662;0.170667
20180329213006147_SVAKOV-R12_snap.fits;1.22872;26481.4;1.09296;0
20180329213158958_SVAKOV-R12_met.fits;1.04065;26499;2.6624;0.341333
20180329213106222_SVAKOV-R12_snap.fits;1.13371;26502;0.957624;0
20180329213219438_SVAKOV-R12_met.fits;1.0571;26493.2;3.42514;0.170667
20180329213206297_SVAKOV-R12_snap.fits;1.1798;26487.3;1.12461;0
20180329213306371_SVAKOV-R12_snap.fits;1.11919;26455.1;0.906782;0
20180329213406446_SVAKOV-R12_snap.fits;1.10561;26484.4;0.915522;0
20180329213506521_SVAKOV-R12_snap.fits;0.995408;26465.3;1.23645;0
20180329213626222_SVAKOV-R12_met.fits;1.11811;26545.9;3.41409;0.170667
20180329213606595_SVAKOV-R12_snap.fits;1.06599;26466.8;1.0005;0
20180329213715033_SVAKOV-R12_met.fits;1.11539;26504.9;8.46469;0.341333
20180329213706670_SVAKOV-R12_snap.fits;1.0493;26515.1;1.12971;0
20180329213834051_SVAKOV-R12_met.fits;1.04455;26496.1;2.64114;0.170667
20180329213841219_SVAKOV-R12_met.fits;1.12348;26500.5;3.4287;0.341333
20180329213806745_SVAKOV-R12_snap.fits;1.02036;26493.2;0.967947;0
20180329213919961_SVAKOV-R12_met.fits;1.09717;26500.5;4.21436;0.170667
20180329213944366_SVAKOV-R12_met.fits;0.961572;26494.6;2.85312;0.170667
20180329213906819_SVAKOV-R12_snap.fits;1.04642;26540;0.762412;0
20180329214027203_SVAKOV-R12_met.fits;1.23942;26496.1;2.76209;0.170667
20180329214047001_SVAKOV-R12_met.fits;1.10312;26500.5;2.51139;0.512
20180329214058777_SVAKOV-R12_met.fits;1.04086;26474.1;2.28837;0.170667
20180329214006894_SVAKOV-R12_snap.fits;1.13489;26521;0.775748;0
20180329214106969_SVAKOV-R12_snap.fits;1.11217;26468.3;0.941385;0
20180329214235203_SVAKOV-R12_met.fits;1.25085;26482.9;6.84387;0.170667
20180329214207043_SVAKOV-R12_snap.fits;1.05637;26515.1;0.874834;0
20180329214306094_SVAKOV-R12_met.fits;1.22925;26449.2;4.17178;0.170667
20180329214338691_SVAKOV-R12_met.fits;1.02236;26480;4.6726;0.512
20180329214307118_SVAKOV-R12_snap.fits;1.18299;26485.8;1.22592;0
20180329214407193_SVAKOV-R12_snap.fits;1.07273;26507.8;1.07479;0
20180329214507267_SVAKOV-R12_snap.fits;1.04382;26515.1;0.923542;0
20180329214607342_SVAKOV-R12_snap.fits;1.2193;26547.4;0.943462;0
20180329214707417_SVAKOV-R12_snap.fits;1.01909;26522.5;0.698698;0
20180329214807491_SVAKOV-R12_snap.fits;1.10697;26497.6;1.15767;0
20180329214935897_SVAKOV-R12_met.fits;1.23763;26509.3;2.66646;0.341333
20180329214939651_SVAKOV-R12_met.fits;1.07322;26500.5;6.75052;0.341333
20180329214907566_SVAKOV-R12_snap.fits;1.14246;26487.3;0.966847;0
20180329215007641_SVAKOV-R12_snap.fits;1.1941;26494.6;1.28998;0
20180329215107715_SVAKOV-R12_snap.fits;1.0401;26502;0.749665;0
20180329215213934_SVAKOV-R12_met.fits;1.11482;26477.1;3.29211;0.170667
20180329215253187_SVAKOV-R12_met.fits;1.32149;26497.6;4.76232;1.024
20180329215207790_SVAKOV-R12_snap.fits;1.04532;26541.5;0.958762;0
20180329215333294_SVAKOV-R12_met.fits;1.01993;26503.4;3.96932;0.341333
20180329215307865_SVAKOV-R12_snap.fits;1.11282;26463.9;0.967241;0
20180329215411011_SVAKOV-R12_met.fits;1.1354;26500.5;2.9288;0.170667
20180329215458115_SVAKOV-R12_met.fits;1.09208;26506.3;2.89225;0.170667
20180329215407939_SVAKOV-R12_snap.fits;1.20285;26522.5;0.940044;0
20180329215559214_SVAKOV-R12_met.fits;1.0822;26500.5;3.43855;0.170667
20180329215508014_SVAKOV-R12_snap.fits;1.15353;26538.6;1.01853;0
20180329215642222_SVAKOV-R12_met.fits;1.02544;26484.4;29.8904;0.512
20180329215700483_SVAKOV-R12_met.fits;1.05767;26496.1;6.00517;0.341333
20180329215608089_SVAKOV-R12_snap.fits;1.02944;26463.9;0.903377;0
20180329215711235_SVAKOV-R12_met.fits;1.10039;26509.3;2.22687;0.170667
20180329215735811_SVAKOV-R12_met.fits;1.18663;26510.7;2.77388;0.170667
20180329215708163_SVAKOV-R12_snap.fits;1.25873;26496.1;0.766943;0
20180329215804995_SVAKOV-R12_met.fits;1.09494;26500.5;10.6486;0.512
20180329215820526_SVAKOV-R12_met.fits;1.0241;26490.2;2.59712;0.170667
20180329215808238_SVAKOV-R12_snap.fits;1.08026;26525.4;0.856772;0
20180329215918382_SVAKOV-R12_met.fits;1.11329;26487.3;2.47859;0.170667
20180329215908313_SVAKOV-R12_snap.fits;1.29208;26484.4;1.44465;0
