# file name; noise; peak f.; mag.; duration
20180924200130573_HFKVARY-R1_met.fits;2.92056;26509.3;26.7824;0.341333
20180924200133645_HFKVARY-R1_met.fits;3.28036;26502;11.9447;0.512
20180924200050979_HFKVARY-R1_snap.fits;3.39601;26478.5;2.2886;0
20180924200232696_HFKVARY-R1_met.fits;2.88809;26544.4;8.34171;0.170667
20180924200241571_HFKVARY-R1_met.fits;3.27302;26499;7.76387;0.170667
20180924200151053_HFKVARY-R1_snap.fits;3.114;26472.7;2.62122;0
20180924200253005_HFKVARY-R1_met.fits;3.17042;26509.3;40.3302;0.341333
20180924200256589_HFKVARY-R1_met.fits;3.20935;26453.6;8.03049;0.170667
20180924200310584_HFKVARY-R1_met.fits;2.9615;26543;7.18843;0.170667
20180924200338573_HFKVARY-R1_met.fits;2.92567;26496.1;10.0111;0.170667
20180924200251128_HFKVARY-R1_snap.fits;3.53987;26485.8;3.10759;0
20180924200351203_HFKVARY-R1_snap.fits;3.33311;26488.8;4.8259;0
20180924200524045_HFKVARY-R1_met.fits;3.20903;26503.4;6.69448;0.341333
20180924200451277_HFKVARY-R1_snap.fits;3.42435;26531.2;3.06863;0
20180924200618488_HFKVARY-R1_met.fits;3.08606;26503.4;7.09519;0.170667
20180924200634360_HFKVARY-R1_met.fits;3.21528;26455.1;9.71647;0.170667
20180924200644259_HFKVARY-R1_met.fits;2.87806;26490.2;6.47527;0.170667
20180924200551352_HFKVARY-R1_snap.fits;2.92513;26519.5;2.92022;0
20180924200657571_HFKVARY-R1_met.fits;3.04827;26513.7;6.46705;0.170667
20180924200704056_HFKVARY-R1_met.fits;3.1344;26459.5;110.073;0.512
20180924200738531_HFKVARY-R1_met.fits;2.90898;26490.2;18.7957;0.341333
20180924200651427_HFKVARY-R1_snap.fits;3.37154;26487.3;3.18478;0
20180924200820856_HFKVARY-R1_met.fits;3.34695;26475.6;6.73433;0.170667
20180924200830243_HFKVARY-R1_met.fits;3.13408;26537.1;14.8556;0.341333
20180924200836387_HFKVARY-R1_met.fits;3.50811;26503.4;38.691;0.512
20180924200751501_HFKVARY-R1_snap.fits;3.4972;26463.9;2.65714;0
20180924200853112_HFKVARY-R1_met.fits;3.43486;26494.6;8.46342;0.341333
20180924200916835_HFKVARY-R1_met.fits;3.05681;26488.8;24.3278;0.512
20180924200938509_HFKVARY-R1_met.fits;3.28701;26487.3;10.5057;0.170667
20180924200851576_HFKVARY-R1_snap.fits;3.25067;26528.3;2.23331;0
20180924200950627_HFKVARY-R1_met.fits;2.6697;26503.4;5.96499;0.170667
20180924201001891_HFKVARY-R1_met.fits;3.17567;26487.3;31.5192;0.341333
20180924201010253_HFKVARY-R1_met.fits;3.32881;26494.6;10.5941;0.170667
20180924201022200_HFKVARY-R1_met.fits;3.0075;26502;8.70947;0.170667
20180924200951651_HFKVARY-R1_snap.fits;3.04952;26481.4;4.11294;0
20180924201100259_HFKVARY-R1_met.fits;3.2245;26477.1;8.54192;0.682667
20180924201109475_HFKVARY-R1_met.fits;3.3256;26484.4;7.9096;0.170667
20180924201117667_HFKVARY-R1_met.fits;3.01377;26466.8;8.1882;0.170667
20180924201051725_HFKVARY-R1_snap.fits;3.0368;26453.6;3.17702;0
20180924201219789_HFKVARY-R1_met.fits;2.76175;26512.2;56.8278;0.341333
20180924201151800_HFKVARY-R1_snap.fits;2.87958;26504.9;3.37916;0
20180924201249315_HFKVARY-R1_met.fits;3.29131;26490.2;11.2122;0.170667
20180924201304163_HFKVARY-R1_met.fits;3.17832;26484.4;21.3201;0.512
20180924201328909_HFKVARY-R1_met.fits;2.71867;26497.6;17.2127;0.341333
20180924201340344_HFKVARY-R1_met.fits;3.23061;26521;11.7544;0.170667
20180924201251875_HFKVARY-R1_snap.fits;2.89304;26452.1;2.74176;0
20180924201424035_HFKVARY-R1_met.fits;3.94168;26523.9;8.80725;0.170667
20180924201351949_HFKVARY-R1_snap.fits;3.60878;26453.6;3.1309;0
20180924201452024_HFKVARY-R1_snap.fits;2.9337;26465.3;2.56806;0
20180924201559096_HFKVARY-R1_met.fits;2.93328;26488.8;7.06728;0.170667
20180924201605581_HFKVARY-R1_met.fits;2.80094;26502;6.79159;0.170667
20180924201648248_HFKVARY-R1_met.fits;3.04951;26482.9;29.4835;0.341333
20180924201552099_HFKVARY-R1_snap.fits;3.3573;26485.8;2.46414;0
20180924201715555_HFKVARY-R1_met.fits;3.30809;26526.9;18.5203;0.341333
20180924201652173_HFKVARY-R1_snap.fits;3.37556;26456.5;2.9626;0
20180924201801976_HFKVARY-R1_met.fits;2.88788;26500.5;11.8155;0.170667
20180924201826552_HFKVARY-R1_met.fits;2.99791;26525.4;6.51696;0.170667
20180924201752248_HFKVARY-R1_snap.fits;3.4537;26507.8;2.97463;0
20180924201925944_HFKVARY-R1_met.fits;2.77757;26496.1;5.87025;0.341333
20180924201852323_HFKVARY-R1_snap.fits;2.84838;26507.8;2.70556;0
20180924202029603_HFKVARY-R1_met.fits;2.72564;26506.3;6.03242;0.170667
20180924201952397_HFKVARY-R1_snap.fits;3.21439;26475.6;3.20234;0
20180924202056568_HFKVARY-R1_met.fits;3.49334;26485.8;10.0352;0.170667
20180924202128824_HFKVARY-R1_met.fits;2.88745;26493.2;9.86419;0.341333
20180924202052472_HFKVARY-R1_snap.fits;3.18447;26494.6;3.93348;0
20180924202150840_HFKVARY-R1_met.fits;3.25346;26494.6;7.75469;0.170667
20180924202155960_HFKVARY-R1_met.fits;3.49094;26485.8;10.2524;0.170667
20180924202152547_HFKVARY-R1_snap.fits;3.18854;26488.8;3.69694;0
20180924202257059_HFKVARY-R1_met.fits;3.08675;26515.1;6.66574;0.170667
20180924202301155_HFKVARY-R1_met.fits;3.51886;26526.9;8.53516;0.341333
20180924202308493_HFKVARY-R1_met.fits;3.23473;26497.6;18.1645;0.512
20180924202326072_HFKVARY-R1_met.fits;3.19548;26507.8;6.5618;0.341333
20180924202343821_HFKVARY-R1_met.fits;3.40071;26515.1;10.3345;0.170667
20180924202252621_HFKVARY-R1_snap.fits;3.20167;26478.5;2.0519;0
20180924202401912_HFKVARY-R1_met.fits;2.90944;26449.2;7.25875;0.170667
20180924202407715_HFKVARY-R1_met.fits;3.64357;26488.8;8.37783;2.048
20180924202436728_HFKVARY-R1_met.fits;3.05928;26504.9;6.44189;0.170667
20180924202352696_HFKVARY-R1_snap.fits;3.14122;26460.9;2.77397;0
20180924202510349_HFKVARY-R1_met.fits;3.41622;26516.6;7.70935;0.341333
20180924202535608_HFKVARY-R1_met.fits;3.57484;26490.2;11.6503;0.341333
20180924202538509_HFKVARY-R1_met.fits;3.23679;26491.7;31.6706;0.341333
20180924202452771_HFKVARY-R1_snap.fits;3.13839;26482.9;3.31653;0
20180924202619640_HFKVARY-R1_met.fits;3.55452;26496.1;20.4214;0.170667
20180924202552845_HFKVARY-R1_snap.fits;3.58993;26493.2;3.76107;0
20180924202652920_HFKVARY-R1_snap.fits;3.87733;26490.2;3.74196;0
20180924202755043_HFKVARY-R1_met.fits;3.21804;26499;9.26302;0.341333
20180924202808013_HFKVARY-R1_met.fits;3.59548;26491.7;16.4863;0.341333
20180924202752995_HFKVARY-R1_snap.fits;2.98185;26490.2;2.99143;0
20180924202923107_HFKVARY-R1_met.fits;3.68047;26500.5;7.42798;0.170667
20180924202933859_HFKVARY-R1_met.fits;2.8976;26496.1;8.10361;0.170667
20180924202946829_HFKVARY-R1_met.fits;2.66725;26494.6;5.33656;0.170667
20180924202853069_HFKVARY-R1_snap.fits;3.07603;26481.4;3.09956;0
20180924202952973_HFKVARY-R1_met.fits;3.20418;26449.2;19.2703;0.341333
20180924203008504_HFKVARY-R1_met.fits;2.93895;26497.6;6.85404;0.170667
20180924203041101_HFKVARY-R1_met.fits;3.08368;26528.3;7.35939;0.170667
20180924202953144_HFKVARY-R1_snap.fits;3.4421;26544.4;2.76401;0
20180924203050147_HFKVARY-R1_met.fits;2.93415;26497.6;16.2154;0.682667
20180924203126499_HFKVARY-R1_met.fits;3.671;26496.1;14.0454;0.341333
20180924203053219_HFKVARY-R1_snap.fits;3.1049;26525.4;2.49364;0
20180924203156024_HFKVARY-R1_met.fits;3.46808;26491.7;7.38583;0.170667
20180924203222136_HFKVARY-R1_met.fits;3.20568;26509.3;14.5675;0.682667
20180924203242104_HFKVARY-R1_met.fits;3.52191;26504.9;9.72919;0.341333
20180924203153293_HFKVARY-R1_snap.fits;3.05251;26512.2;2.6474;0
20180924203308557_HFKVARY-R1_met.fits;3.14787;26466.8;6.57789;0.170667
20180924203328867_HFKVARY-R1_met.fits;3.01874;26487.3;7.74213;0.341333
20180924203253368_HFKVARY-R1_snap.fits;3.83783;26474.1;3.32494;0
20180924203351224_HFKVARY-R1_met.fits;3.36084;26485.8;6.81293;0.170667
20180924203353443_HFKVARY-R1_snap.fits;3.62291;26519.5;3.05637;0
20180924203537379_HFKVARY-R1_met.fits;2.82911;26472.7;6.55526;0.170667
20180924203547277_HFKVARY-R1_met.fits;2.78039;26488.8;8.31817;0.170667
20180924203453517_HFKVARY-R1_snap.fits;3.36525;26519.5;3.42467;0
20180924203612536_HFKVARY-R1_met.fits;4.03069;26480;8.16456;0.170667
20180924203620216_HFKVARY-R1_met.fits;3.13951;26506.3;7.36597;0.170667
20180924203635235_HFKVARY-R1_met.fits;2.87445;26468.3;6.44766;0.170667
20180924203553592_HFKVARY-R1_snap.fits;2.84608;26493.2;3.08767;0
20180924203715341_HFKVARY-R1_met.fits;3.00788;26471.2;8.25411;0.170667
20180924203718755_HFKVARY-R1_met.fits;3.39081;26497.6;7.32954;0.341333
20180924203723875_HFKVARY-R1_met.fits;4.03644;26453.6;24.6251;0.341333
20180924203730189_HFKVARY-R1_met.fits;3.8913;26506.3;8.319;0.341333
20180924203748280_HFKVARY-R1_met.fits;3.46603;26526.9;7.19802;0.170667
20180924203653667_HFKVARY-R1_snap.fits;2.98517;26507.8;2.42671;0
20180924203838627_HFKVARY-R1_met.fits;3.74567;26455.1;10.88;0.170667
20180924203753741_HFKVARY-R1_snap.fits;3.12265;26531.2;3.35635;0
20180924203918221_HFKVARY-R1_met.fits;2.96174;26482.9;6.55388;0.170667
20180924203853816_HFKVARY-R1_snap.fits;3.99464;26493.2;3.36565;0
20180924204018467_HFKVARY-R1_met.fits;3.30244;26500.5;17.4944;0.170667
20180924204020685_HFKVARY-R1_met.fits;3.31689;26490.2;6.72516;0.170667
20180924203953891_HFKVARY-R1_snap.fits;3.69368;26531.2;2.75546;0
20180924204126221_HFKVARY-R1_met.fits;3.08993;26493.2;14.7018;0.170667
20180924204053965_HFKVARY-R1_snap.fits;3.79202;26468.3;2.85565;0
20180924204154381_HFKVARY-R1_met.fits;3.71596;26499;34.3965;0.341333
20180924204157112_HFKVARY-R1_met.fits;3.95845;26491.7;13.0661;0.341333
20180924204217933_HFKVARY-R1_met.fits;3.14285;26503.4;8.73502;0.341333
20180924204154040_HFKVARY-R1_snap.fits;3.3169;26516.6;3.64143;0
20180924204331149_HFKVARY-R1_met.fits;3.22933;26523.9;11.6677;0.170667
20180924204350435_HFKVARY-R1_met.fits;3.8089;26506.3;10.9469;0.170667
20180924204254115_HFKVARY-R1_snap.fits;2.83555;26521;3.18821;0
20180924204354189_HFKVARY-R1_snap.fits;3.30554;26455.1;2.74524;0
20180924204501091_HFKVARY-R1_met.fits;3.71548;26544.4;7.70468;0.170667
20180924204454264_HFKVARY-R1_snap.fits;3.69923;26480;2.99239;0
20180924204600141_HFKVARY-R1_met.fits;3.91632;26525.4;8.0658;0.170667
20180924204602189_HFKVARY-R1_met.fits;4.24847;26490.2;9.32898;0.170667
20180924204634275_HFKVARY-R1_met.fits;3.75926;26485.8;8.03001;0.512
20180924204646051_HFKVARY-R1_met.fits;3.56395;26499;18.7196;0.170667
20180924204554339_HFKVARY-R1_snap.fits;3.53648;26506.3;2.63484;0
20180924204713016_HFKVARY-R1_met.fits;3.9958;26493.2;8.40414;0.170667
20180924204654413_HFKVARY-R1_snap.fits;3.1028;26525.4;2.77509;0
20180924204800120_HFKVARY-R1_met.fits;3.22193;26490.2;6.91016;0.341333
20180924204803875_HFKVARY-R1_met.fits;3.31975;26463.9;8.9404;0.341333
20180924204754488_HFKVARY-R1_snap.fits;2.86825;26474.1;2.22872;0
20180924204902243_HFKVARY-R1_met.fits;3.33929;26494.6;7.25729;0.853333
20180924204939448_HFKVARY-R1_met.fits;3.11197;26522.5;8.54696;0.170667
20180924204854563_HFKVARY-R1_snap.fits;3.2911;26544.4;3.22076;0
20180924205009997_HFKVARY-R1_met.fits;3.23049;26516.6;11.1081;0.170667
20180924205016824_HFKVARY-R1_met.fits;3.74675;26449.2;19.4907;0.170667
20180924204954637_HFKVARY-R1_snap.fits;4.0238;26509.3;3.27158;0
20180924205054541_HFKVARY-R1_met.fits;3.58887;26496.1;9.53001;0.170667
20180924205113485_HFKVARY-R1_met.fits;3.56093;26502;7.54944;0.170667
20180924205054712_HFKVARY-R1_snap.fits;3.60963;26502;2.92989;0
20180924205238819_HFKVARY-R1_met.fits;3.69386;26481.4;7.41126;0.170667
20180924205154787_HFKVARY-R1_snap.fits;3.0515;26522.5;3.2903;0
20180924205305784_HFKVARY-R1_met.fits;3.39557;26497.6;9.09691;0.170667
20180924205254861_HFKVARY-R1_snap.fits;3.67845;26487.3;2.85441;0
20180924205354936_HFKVARY-R1_snap.fits;3.33437;26477.1;2.88501;0
20180924205455011_HFKVARY-R1_snap.fits;3.05313;26481.4;3.6912;0
20180924205638776_HFKVARY-R1_met.fits;3.74329;26487.3;7.76663;0.170667
20180924205649699_HFKVARY-R1_met.fits;3.21328;26488.8;18.8557;0.170667
20180924205555085_HFKVARY-R1_snap.fits;3.50725;26502;3.09119;0
20180924205728269_HFKVARY-R1_met.fits;3.50735;26496.1;7.63526;0.170667
20180924205746360_HFKVARY-R1_met.fits;3.43845;26485.8;9.59656;0.170667
20180924205655160_HFKVARY-R1_snap.fits;3.2011;26459.5;3.50291;0
20180924205804963_HFKVARY-R1_met.fits;2.62184;26475.6;10.0198;0.170667
20180924205755235_HFKVARY-R1_snap.fits;3.59357;26475.6;2.44866;0
20180924205925005_HFKVARY-R1_met.fits;3.65247;26465.3;11.1231;0.170667
20180924205927053_HFKVARY-R1_met.fits;3.02679;26459.5;12.521;0.170667
20180924205933368_HFKVARY-R1_met.fits;3.11684;26449.2;9.048;0.170667
20180924205947021_HFKVARY-R1_met.fits;3.70928;26500.5;15.8708;0.170667
20180924205855309_HFKVARY-R1_snap.fits;2.92256;26456.5;3.61941;0
20180924205955384_HFKVARY-R1_snap.fits;2.77692;26541.5;2.32063;0
