# file name; noise; peak f.; mag.; duration
20180924210131128_HFKVARY-R1_met.fits;3.3265;26503.4;12.845;0.341333
20180924210135907_HFKVARY-R1_met.fits;2.77904;26490.2;7.24665;0.170667
20180924210139661_HFKVARY-R1_met.fits;3.47407;26484.4;7.66363;0.170667
20180924210055459_HFKVARY-R1_snap.fits;3.34509;26509.3;3.3792;0
20180924210233251_HFKVARY-R1_met.fits;3.82135;26453.6;9.85021;0.170667
20180924210155533_HFKVARY-R1_snap.fits;3.29792;26466.8;2.29612;0
20180924210320525_HFKVARY-R1_met.fits;3.3428;26477.1;12.5745;0.341333
20180924210255608_HFKVARY-R1_snap.fits;3.57439;26477.1;2.7605;0
20180924210355683_HFKVARY-R1_met.fits;3.11943;26477.1;10.1567;0.170667
20180924210404557_HFKVARY-R1_met.fits;2.93539;26493.2;24.4797;0.341333
20180924210432205_HFKVARY-R1_met.fits;3.59585;26538.6;16.2546;0.170667
20180924210355683_HFKVARY-R1_snap.fits;3.0871;26509.3;4.03171;0
20180924210529208_HFKVARY-R1_met.fits;2.95095;26490.2;8.05964;0.170667
20180924210455757_HFKVARY-R1_snap.fits;3.48386;26500.5;3.26642;0
20180924210554296_HFKVARY-R1_met.fits;3.74578;26484.4;9.4753;0.170667
20180924210555832_HFKVARY-R1_snap.fits;3.3635;26488.8;3.10826;0
20180924210712461_HFKVARY-R1_met.fits;3.00838;26494.6;7.20552;0.170667
20180924210732259_HFKVARY-R1_met.fits;3.12301;26482.9;8.28103;0.341333
20180924210655907_HFKVARY-R1_snap.fits;3.61607;26528.3;3.61767;0
20180924210836429_HFKVARY-R1_met.fits;3.34415;26493.2;7.03586;0.170667
20180924210755981_HFKVARY-R1_snap.fits;3.3297;26472.7;2.73044;0
20180924210900323_HFKVARY-R1_met.fits;3.15874;26488.8;9.94173;0.170667
20180924210856056_HFKVARY-R1_snap.fits;3.63527;26522.5;3.78775;0
20180924211007395_HFKVARY-R1_met.fits;3.71266;26503.4;8.71396;1.70667
20180924211019853_HFKVARY-R1_met.fits;3.75327;26455.1;14.1348;0.512
20180924210956131_HFKVARY-R1_snap.fits;3.44437;26534.2;3.20052;0
20180924211128973_HFKVARY-R1_met.fits;3.88892;26491.7;15.2737;0.341333
20180924211147917_HFKVARY-R1_met.fits;2.8708;26453.6;6.89779;0.170667
20180924211056205_HFKVARY-R1_snap.fits;3.53979;26478.5;3.5621;0
20180924211202765_HFKVARY-R1_met.fits;3.56111;26488.8;14.8955;0.341333
20180924211207203_HFKVARY-R1_met.fits;3.55677;26459.5;9.55866;0.512
20180924211228365_HFKVARY-R1_met.fits;2.93082;26477.1;22.3422;1.19467
20180924211156280_HFKVARY-R1_snap.fits;3.51879;26485.8;2.83182;0
20180924211256355_HFKVARY-R1_snap.fits;3.98376;26513.7;2.99444;0
20180924211416397_HFKVARY-R1_met.fits;3.35756;26499;10.7932;0.170667
20180924211356429_HFKVARY-R1_snap.fits;3.40209;26462.4;2.81742;0
20180924211546680_HFKVARY-R1_met.fits;3.42857;26463.9;8.24392;0.170667
20180924211456504_HFKVARY-R1_snap.fits;3.92646;26459.5;3.11407;0
20180924211634637_HFKVARY-R1_met.fits;3.70869;26490.2;8.51466;1.36533
20180924211556579_HFKVARY-R1_snap.fits;3.47597;26547.4;2.54897;0
20180924211656653_HFKVARY-R1_snap.fits;3.29433;26449.2;2.78984;0
20180924211759288_HFKVARY-R1_met.fits;2.96441;26494.6;10.0833;0.170667
20180924211846733_HFKVARY-R1_met.fits;3.68629;26507.8;9.53052;0.341333
20180924211756728_HFKVARY-R1_snap.fits;3.72683;26462.4;3.09506;0
20180924211856803_HFKVARY-R1_snap.fits;3.72948;26459.5;2.36523;0
20180924211956877_HFKVARY-R1_snap.fits;3.53005;26488.8;2.74652;0
20180924212056952_HFKVARY-R1_snap.fits;3.16155;26541.5;3.34181;0
20180924212156003_HFKVARY-R1_met.fits;3.29444;26499;7.84612;0.170667
20180924212213240_HFKVARY-R1_met.fits;2.91169;26484.4;6.07484;0.170667
20180924212157027_HFKVARY-R1_snap.fits;3.32268;26507.8;2.92909;0
20180924212259491_HFKVARY-R1_met.fits;3.59637;26484.4;64.8151;0.341333
20180924212325432_HFKVARY-R1_met.fits;3.46197;26493.2;10.0819;0.170667
20180924212345571_HFKVARY-R1_met.fits;2.9888;26512.2;6.66461;0.170667
20180924212257101_HFKVARY-R1_snap.fits;3.21124;26545.9;3.34087;0
20180924212358541_HFKVARY-R1_met.fits;3.35883;26506.3;8.21343;0.341333
20180924212357176_HFKVARY-R1_snap.fits;3.64562;26502;3.30203;0
20180924212510733_HFKVARY-R1_met.fits;3.58335;26494.6;11.392;0.341333
20180924212522509_HFKVARY-R1_met.fits;3.28716;26532.7;23.2723;0.170667
20180924212457251_HFKVARY-R1_snap.fits;2.91652;26509.3;3.11369;0
20180924212557325_HFKVARY-R1_snap.fits;3.69123;26512.2;2.7217;0
20180924212704056_HFKVARY-R1_met.fits;4.04761;26474.1;35.7823;0.341333
20180924212710883_HFKVARY-R1_met.fits;3.11429;26496.1;8.25711;0.170667
20180924212657400_HFKVARY-R1_snap.fits;3.44341;26528.3;1.8888;0
20180924212811299_HFKVARY-R1_met.fits;3.12497;26513.7;7.31631;0.341333
20180924212757475_HFKVARY-R1_snap.fits;3.48476;26471.2;3.05838;0
20180924212857549_HFKVARY-R1_snap.fits;2.96038;26468.3;2.40333;0
20180924212959160_HFKVARY-R1_met.fits;3.19101;26525.4;6.56689;0.170667
20180924213053432_HFKVARY-R1_met.fits;3.0406;26496.1;6.3448;0.170667
20180924212957624_HFKVARY-R1_snap.fits;3.53062;26512.2;3.44458;0
20180924213100429_HFKVARY-R1_met.fits;3.56061;26494.6;7.14524;0.170667
20180924213110669_HFKVARY-R1_met.fits;3.9223;26500.5;8.23921;0.341333
20180924213122275_HFKVARY-R1_met.fits;3.37627;26472.7;8.46087;0.341333
20180924213141560_HFKVARY-R1_met.fits;3.70514;26487.3;7.61459;0.170667
20180924213057699_HFKVARY-R1_snap.fits;3.25878;26522.5;3.41345;0
20180924213210232_HFKVARY-R1_met.fits;3.75504;26512.2;9.42857;1.19467
20180924213157773_HFKVARY-R1_snap.fits;3.74043;26523.9;2.58073;0
20180924213322083_HFKVARY-R1_met.fits;2.91793;26497.6;48.6501;1.87733
20180924213257848_HFKVARY-R1_snap.fits;3.57912;26535.6;2.94823;0
20180924213357923_HFKVARY-R1_snap.fits;3.25691;26538.6;3.55684;0
20180924213503288_HFKVARY-R1_met.fits;3.31842;26471.2;13.6579;0.341333
20180924213531107_HFKVARY-R1_met.fits;2.93879;26475.6;14.2433;0.341333
20180924213457997_HFKVARY-R1_snap.fits;3.37991;26497.6;3.52143;0
20180924213602168_HFKVARY-R1_met.fits;3.52226;26474.1;9.49295;0.170667
20180924213558072_HFKVARY-R1_snap.fits;3.45271;26516.6;2.86591;0
20180924213705485_HFKVARY-R1_met.fits;3.4867;26482.9;7.89058;0.341333
20180924213707704_HFKVARY-R1_met.fits;3.33286;26484.4;7.67148;1.70667
20180924213723064_HFKVARY-R1_met.fits;3.56332;26490.2;8.04763;0.341333
20180924213725453_HFKVARY-R1_met.fits;2.98224;26510.7;13.9605;0.170667
20180924213733987_HFKVARY-R1_met.fits;3.40869;26491.7;7.00339;0.170667
20180924213742179_HFKVARY-R1_met.fits;3.60602;26521;104.842;0.341333
20180924213744739_HFKVARY-R1_met.fits;3.64037;26504.9;10.7223;0.170667
20180924213658147_HFKVARY-R1_snap.fits;3.55792;26480;2.66584;0
20180924213812899_HFKVARY-R1_met.fits;3.83178;26471.2;11.1027;0.170667
20180924213758221_HFKVARY-R1_snap.fits;3.2128;26471.2;2.28906;0
20180924213909901_HFKVARY-R1_met.fits;3.2334;26485.8;9.19361;0.170667
20180924213919288_HFKVARY-R1_met.fits;3.41609;26478.5;12.0283;0.512
20180924213943523_HFKVARY-R1_met.fits;4.01087;26522.5;147.168;0.512
20180924213858296_HFKVARY-R1_snap.fits;2.67011;26455.1;2.77465;0
20180924213958371_HFKVARY-R1_snap.fits;3.47068;26541.5;3.57534;0
20180924214113464_HFKVARY-R1_met.fits;3.14614;26499;15.1329;0.512
20180924214139064_HFKVARY-R1_met.fits;3.43609;26493.2;8.95631;0.170667
20180924214153571_HFKVARY-R1_met.fits;3.16039;26499;12.9127;0.170667
20180924214058445_HFKVARY-R1_snap.fits;3.10158;26485.8;3.31958;0
20180924214239139_HFKVARY-R1_met.fits;3.27027;26487.3;7.40089;0.170667
20180924214243576_HFKVARY-R1_met.fits;3.23163;26518.1;7.50713;0.341333
20180924214158520_HFKVARY-R1_snap.fits;3.55875;26544.4;2.77558;0
20180924214311224_HFKVARY-R1_met.fits;2.739;26469.7;6.10829;0.170667
20180924214326925_HFKVARY-R1_met.fits;3.30378;26496.1;9.29546;2.048
20180924214347405_HFKVARY-R1_met.fits;2.82501;26547.4;8.93318;0.341333
20180924214258595_HFKVARY-R1_snap.fits;2.74726;26545.9;3.44177;0
20180924214359864_HFKVARY-R1_met.fits;3.37053;26474.1;7.49697;1.024
20180924214411640_HFKVARY-R1_met.fits;3.43476;26518.1;14.9528;0.170667
20180924214358669_HFKVARY-R1_snap.fits;3.54542;26475.6;3.38182;0
20180924214504376_HFKVARY-R1_met.fits;3.52999;26449.2;26.9939;0.341333
20180924214540899_HFKVARY-R1_met.fits;3.7953;26528.3;9.87603;0.341333
20180924214458744_HFKVARY-R1_snap.fits;3.58579;26458;2.85464;0
20180924214558136_HFKVARY-R1_met.fits;3.15848;26487.3;8.92808;0.170667
20180924214558819_HFKVARY-R1_snap.fits;3.42556;26471.2;3.51488;0
20180924214745827_HFKVARY-R1_met.fits;3.2605;26469.7;8.54724;0.341333
20180924214658893_HFKVARY-R1_snap.fits;3.90713;26484.4;2.42373;0
20180924214800504_HFKVARY-R1_met.fits;3.08761;26516.6;12.3174;0.170667
20180924214834125_HFKVARY-R1_met.fits;3.90714;26499;26.043;3.24267
20180924214758968_HFKVARY-R1_snap.fits;3.49585;26515.1;3.07943;0
20180924214907405_HFKVARY-R1_met.fits;3.26741;26485.8;8.51579;0.170667
20180924214859043_HFKVARY-R1_snap.fits;3.54585;26453.6;3.19001;0
20180924215005603_HFKVARY-R1_met.fits;3.12674;26506.3;8.51454;0.170667
20180924215008675_HFKVARY-R1_met.fits;2.89849;26499;19.0263;0.853333
20180924215033080_HFKVARY-R1_met.fits;3.87912;26493.2;21.3201;0.341333
20180924215037688_HFKVARY-R1_met.fits;3.03115;26449.2;14.1105;0.341333
20180924215041955_HFKVARY-R1_met.fits;3.44821;26516.6;12.0508;0.170667
20180924214959117_HFKVARY-R1_snap.fits;3.42814;26491.7;3.14285;0
20180924215059192_HFKVARY-R1_snap.fits;3.27615;26540;2.83184;0
20180924215200291_HFKVARY-R1_met.fits;3.27954;26472.7;41.248;0.341333
20180924215235960_HFKVARY-R1_met.fits;2.81682;26491.7;16.1883;0.341333
20180924215238691_HFKVARY-R1_met.fits;3.49364;26521;7.43178;0.170667
20180924215240909_HFKVARY-R1_met.fits;3.46436;26484.4;19.6111;0.341333
20180924215159267_HFKVARY-R1_snap.fits;3.6458;26475.6;3.10479;0
20180924215321528_HFKVARY-R1_met.fits;3.31683;26477.1;7.86751;0.170667
20180924215332963_HFKVARY-R1_met.fits;4.00641;26477.1;8.41025;0.341333
20180924215259341_HFKVARY-R1_snap.fits;3.48109;26472.7;5.00952;0
20180924215449933_HFKVARY-R1_met.fits;3.21554;26494.6;14.9174;0.170667
20180924215453517_HFKVARY-R1_met.fits;3.25076;26516.6;7.69593;0.170667
20180924215359416_HFKVARY-R1_snap.fits;2.79248;26540;3.64196;0
20180924215457101_HFKVARY-R1_met.fits;3.13668;26503.4;7.55372;0.170667
20180924215508195_HFKVARY-R1_met.fits;3.50952;26543;8.04057;4.77867
20180924215459491_HFKVARY-R1_snap.fits;3.19077;26474.1;2.74311;0
20180924215559736_HFKVARY-R1_met.fits;3.18024;26497.6;22.7763;0.170667
20180924215559565_HFKVARY-R1_snap.fits;3.4456;26487.3;2.91433;0
20180924215659640_HFKVARY-R1_snap.fits;3.55828;26522.5;2.73971;0
20180924215821731_HFKVARY-R1_met.fits;3.46631;26496.1;9.57182;0.170667
20180924215838456_HFKVARY-R1_met.fits;3.41237;26496.1;10.4944;0.512
20180924215759715_HFKVARY-R1_snap.fits;3.64028;26526.9;3.25811;0
20180924215920781_HFKVARY-R1_met.fits;3.45521;26465.3;7.88462;0.512
20180924215940067_HFKVARY-R1_met.fits;3.57777;26449.2;11.3125;0.512
20180924215859789_HFKVARY-R1_snap.fits;3.3272;26463.9;2.9926;0
20180924215959864_HFKVARY-R1_snap.fits;3.1938;26453.6;2.62289;0
