# file name; noise; peak f.; mag.; duration
20180924130103992_HFKVARY-R1_met.fits;6.97171;26512.2;26.8961;0.170667
20180924130111160_HFKVARY-R1_met.fits;5.7576;26475.6;34.613;0.341333
20180924130019619_HFKVARY-R1_snap.fits;5.35096;26462.4;4.74509;0
20180924130121400_HFKVARY-R1_met.fits;6.42058;26496.1;14.9729;0.512
20180924130201165_HFKVARY-R1_met.fits;7.43386;26523.9;20.5412;0.170667
20180924130119693_HFKVARY-R1_snap.fits;6.98174;26513.7;5.695;0
20180924130223352_HFKVARY-R1_met.fits;8.265;26485.8;18.059;0.170667
20180924130226936_HFKVARY-R1_met.fits;6.65964;26478.5;26.7812;0.853333
20180924130316088_HFKVARY-R1_met.fits;5.54673;26453.6;11.4773;0.170667
20180924130219768_HFKVARY-R1_snap.fits;6.63117;26526.9;5.38379;0
20180924130319843_HFKVARY-R1_snap.fits;10.4235;26488.8;8.9636;0
20180924130419917_HFKVARY-R1_snap.fits;10.8449;26484.4;9.84393;0
20180924130520504_HFKVARY-R1_met.fits;12.6913;26503.4;45.7028;0.341333
20180924130519992_HFKVARY-R1_snap.fits;14.9829;26450.7;15.4278;0
20180924130625187_HFKVARY-R1_met.fits;16.7181;26475.6;39.9036;0.170667
20180924130620067_HFKVARY-R1_snap.fits;14.017;26515.1;12.2116;0
20180924130720141_HFKVARY-R1_snap.fits;14.0857;26462.4;13.4511;0
20180924130834893_HFKVARY-R1_met.fits;16.7161;26484.4;35.8525;0.170667
20180924130847011_HFKVARY-R1_met.fits;13.5934;26515.1;48.2165;0.170667
20180924130857421_HFKVARY-R1_met.fits;15.7249;26497.6;37.0195;0.341333
20180924130902371_HFKVARY-R1_met.fits;12.6209;26541.5;39.5743;0.170667
20180924130820216_HFKVARY-R1_snap.fits;16.1992;26541.5;13.548;0
20180924131004493_HFKVARY-R1_met.fits;16.5922;26531.2;39.8563;0.170667
20180924130920291_HFKVARY-R1_snap.fits;16.3989;26474.1;13.5116;0
20180924131024973_HFKVARY-R1_met.fits;19.4255;26478.5;39.4308;0.170667
20180924131020365_HFKVARY-R1_snap.fits;15.7032;26469.7;11.7503;0
20180924131123512_HFKVARY-R1_met.fits;16.4607;26497.6;100.942;0.512
20180924131142627_HFKVARY-R1_met.fits;15.4556;26544.4;83.8939;0.341333
20180924131120440_HFKVARY-R1_snap.fits;18.8112;26532.7;14.7036;0
20180924131220515_HFKVARY-R1_snap.fits;15.7262;26490.2;12.2001;0
20180924131356088_HFKVARY-R1_met.fits;9.64224;26506.3;22.4587;0.341333
20180924131320589_HFKVARY-R1_snap.fits;10.4351;26491.7;10.2426;0
20180924131420664_HFKVARY-R1_snap.fits;9.28011;26506.3;6.1704;0
20180924131530125_HFKVARY-R1_met.fits;8.36057;26510.7;17.4842;0.512
20180924131535587_HFKVARY-R1_met.fits;7.94266;26456.5;16.5464;0.341333
20180924131541219_HFKVARY-R1_met.fits;11.6205;26509.3;25.4889;0.170667
20180924131520739_HFKVARY-R1_snap.fits;9.04077;26452.1;7.67718;0
20180924131653581_HFKVARY-R1_met.fits;6.44521;26469.7;13.5814;0.170667
20180924131657336_HFKVARY-R1_met.fits;9.35942;26513.7;34.5068;0.341333
20180924131620813_HFKVARY-R1_snap.fits;6.14958;26460.9;5.9848;0
20180924131733859_HFKVARY-R1_met.fits;6.85131;26480;23.9038;0.341333
20180924131720888_HFKVARY-R1_snap.fits;9.15181;26497.6;5.13363;0
20180924131906360_HFKVARY-R1_met.fits;7.05493;26488.8;15.8852;0.170667
20180924131912333_HFKVARY-R1_met.fits;7.27025;26509.3;18.9924;0.341333
20180924131820963_HFKVARY-R1_snap.fits;7.99258;26480;5.9279;0
20180924132011555_HFKVARY-R1_met.fits;7.35204;26525.4;17.7299;0.170667
20180924131921037_HFKVARY-R1_snap.fits;9.81898;26469.7;9.23185;0
20180924132021112_HFKVARY-R1_snap.fits;7.09828;26506.3;6.19504;0
20180924132136888_HFKVARY-R1_met.fits;9.04578;26510.7;19.3871;0.512
20180924132158392_HFKVARY-R1_met.fits;8.42986;26449.2;18.5065;0.170667
20180924132209656_HFKVARY-R1_met.fits;8.851;26496.1;42.5031;0.170667
20180924132121187_HFKVARY-R1_snap.fits;7.66557;26497.6;5.64387;0
20180924132301709_HFKVARY-R1_met.fits;7.57017;26469.7;21.174;0.170667
20180924132221261_HFKVARY-R1_snap.fits;5.66699;26472.7;5.00161;0
20180924132331235_HFKVARY-R1_met.fits;6.42011;26515.1;14.1873;0.682667
20180924132402125_HFKVARY-R1_met.fits;4.67679;26540;11.4213;0.170667
20180924132404685_HFKVARY-R1_met.fits;4.10102;26534.2;10.0036;0.170667
20180924132321336_HFKVARY-R1_snap.fits;6.92499;26452.1;6.75245;0
20180924132438819_HFKVARY-R1_met.fits;6.96875;26481.4;30.2992;0.341333
20180924132421411_HFKVARY-R1_snap.fits;6.39695;26540;4.53661;0
20180924132609784_HFKVARY-R1_met.fits;5.16082;26509.3;11.2588;0.170667
20180924132521485_HFKVARY-R1_snap.fits;4.88196;26469.7;3.78192;0
20180924132638797_HFKVARY-R1_met.fits;4.35022;26504.9;21.2416;0.170667
20180924132647672_HFKVARY-R1_met.fits;4.60643;26474.1;16.08;0.341333
20180924132654157_HFKVARY-R1_met.fits;5.26443;26503.4;13.1098;0.170667
20180924132621560_HFKVARY-R1_snap.fits;5.25773;26519.5;4.10646;0
20180924132721635_HFKVARY-R1_snap.fits;4.2213;26521;4.31274;0
20180924132912397_HFKVARY-R1_met.fits;4.58557;26535.6;14.3112;0.170667
20180924132821709_HFKVARY-R1_snap.fits;4.95597;26480;5.68621;0
20180924132943800_HFKVARY-R1_met.fits;4.94614;26502;16.14;0.341333
20180924132951651_HFKVARY-R1_met.fits;4.12387;26507.8;26.0098;0.512
20180924132921784_HFKVARY-R1_snap.fits;4.58819;26494.6;4.28413;0
20180924133104184_HFKVARY-R1_met.fits;4.26574;26502;18.577;0.170667
20180924133021859_HFKVARY-R1_snap.fits;5.53364;26503.4;5.06029;0
20180924133128077_HFKVARY-R1_met.fits;5.60509;26523.9;16.9911;0.170667
20180924133208013_HFKVARY-R1_met.fits;4.82256;26515.1;15.9501;0.341333
20180924133121933_HFKVARY-R1_snap.fits;5.65985;26499;5.17095;0
20180924133252557_HFKVARY-R1_met.fits;5.94723;26500.5;20.4176;0.341333
20180924133306723_HFKVARY-R1_met.fits;6.35967;26528.3;14.0437;0.512
20180924133222008_HFKVARY-R1_snap.fits;5.90426;26500.5;6.90527;0
20180924133330275_HFKVARY-R1_met.fits;6.74054;26510.7;14.5153;0.170667
20180924133322083_HFKVARY-R1_snap.fits;8.92117;26500.5;7.91168;0
20180924133518136_HFKVARY-R1_met.fits;7.58665;26493.2;28.8617;0.341333
20180924133422157_HFKVARY-R1_snap.fits;7.27971;26515.1;6.19657;0
20180924133520696_HFKVARY-R1_met.fits;5.79721;26519.5;19.7715;0.341333
20180924133522232_HFKVARY-R1_snap.fits;9.64286;26493.2;5.72242;0
20180924133717091_HFKVARY-R1_met.fits;6.62353;26516.6;14.9872;0.170667
20180924133622307_HFKVARY-R1_snap.fits;7.48974;26466.8;6.56376;0
20180924133748835_HFKVARY-R1_met.fits;6.80477;26475.6;13.9505;0.170667
20180924133722381_HFKVARY-R1_snap.fits;6.30993;26534.2;5.00399;0
20180924133839864_HFKVARY-R1_met.fits;9.2717;26506.3;51.1669;0.341333
20180924133914339_HFKVARY-R1_met.fits;7.52297;26529.8;41.1338;0.341333
20180924133822456_HFKVARY-R1_snap.fits;8.04562;26510.7;7.11804;0
20180924134013389_HFKVARY-R1_met.fits;11.6012;26515.1;24.8515;0.170667
20180924133922531_HFKVARY-R1_snap.fits;6.80631;26506.3;5.01633;0
20180924134022605_HFKVARY-R1_snap.fits;14.0689;26496.1;13.9975;0
20180924134135139_HFKVARY-R1_met.fits;14.8369;26482.9;236.255;2.73067
20180924134122680_HFKVARY-R1_snap.fits;15.3066;26547.4;13.2846;0
20180924134222755_HFKVARY-R1_snap.fits;18.6335;26537.1;16.9303;0
20180924134322829_HFKVARY-R1_snap.fits;20.1512;26471.2;19.0922;0
20180924134422904_HFKVARY-R1_snap.fits;27.6561;26543;26.937;0
20180924134522979_HFKVARY-R1_snap.fits;19.878;26449.2;18.4098;0
20180924134647800_HFKVARY-R1_met.fits;20.3703;26496.1;42.2092;1.024
20180924134623053_HFKVARY-R1_snap.fits;17.4617;26496.1;14.3262;0
20180924134723128_HFKVARY-R1_snap.fits;19.3961;26449.2;16.5816;0
20180924134823203_HFKVARY-R1_snap.fits;19.5086;26519.5;15.4345;0
20180924134923277_HFKVARY-R1_snap.fits;12.7527;26490.2;12.4724;0
20180924135023352_HFKVARY-R1_snap.fits;22.784;26545.9;20.9845;0
20180924135123427_HFKVARY-R1_snap.fits;21.1549;26521;19.0257;0
20180924135232547_HFKVARY-R1_met.fits;20.5597;26516.6;106.039;0.170667
20180924135300365_HFKVARY-R1_met.fits;17.1284;26468.3;61.8247;0.170667
20180924135317261_HFKVARY-R1_met.fits;15.2336;26480;30.6911;0.170667
20180924135223501_HFKVARY-R1_snap.fits;17.7692;26474.1;13.301;0
20180924135323576_HFKVARY-R1_snap.fits;8.77063;26460.9;5.52216;0
20180924135423651_HFKVARY-R1_snap.fits;11.8845;26528.3;8.62172;0
20180924135558541_HFKVARY-R1_met.fits;10.2533;26504.9;22.6139;0.170667
20180924135605709_HFKVARY-R1_met.fits;10.7598;26545.9;31.3373;0.170667
20180924135523725_HFKVARY-R1_snap.fits;11.6865;26525.4;6.43505;0
20180924135645987_HFKVARY-R1_met.fits;8.45215;26497.6;27.8001;0.341333
20180924135623800_HFKVARY-R1_snap.fits;8.20238;26504.9;6.58481;0
20180924135817976_HFKVARY-R1_met.fits;7.6487;26482.9;17.7968;0.170667
20180924135723875_HFKVARY-R1_snap.fits;7.62742;26449.2;7.28363;0
20180924135836579_HFKVARY-R1_met.fits;6.42692;26522.5;15.2449;0.341333
20180924135823949_HFKVARY-R1_snap.fits;11.0862;26522.5;7.84553;0
20180924135937336_HFKVARY-R1_met.fits;8.25101;26500.5;26.5606;0.170667
20180924135950648_HFKVARY-R1_met.fits;7.85713;26490.2;40.9847;0.341333
20180924135924024_HFKVARY-R1_snap.fits;8.51676;26497.6;5.2725;0
